Cell Line,Dataset,Dose,Response
MFE-319,GDSC1000,0.0390625,50.131
MFE-319,GDSC1000,0.15625,26.9722
MFE-319,GDSC1000,0.625,15.7824
MFE-319,GDSC1000,2.5,12.2683
MFE-319,GDSC1000,10.0,6.05585
MFE-280,GDSC1000,0.0390625,59.2556
MFE-280,GDSC1000,0.15625,27.6365
MFE-280,GDSC1000,0.625,14.644
MFE-280,GDSC1000,2.5,10.737
MFE-280,GDSC1000,10.0,3.10093
MFE-296,GDSC1000,0.0390625,57.6949
MFE-296,GDSC1000,0.15625,28.7597
MFE-296,GDSC1000,0.625,17.2879
MFE-296,GDSC1000,2.5,16.0243
MFE-296,GDSC1000,10.0,10.0382
RL95-2,GDSC1000,0.0390625,68.9222
RL95-2,GDSC1000,0.15625,56.2075
RL95-2,GDSC1000,0.625,55.6756
RL95-2,GDSC1000,2.5,39.9803
RL95-2,GDSC1000,10.0,4.06117
COLO-684,GDSC1000,0.0390625,55.5808
COLO-684,GDSC1000,0.15625,23.5774
COLO-684,GDSC1000,0.625,17.4157
COLO-684,GDSC1000,2.5,14.9132
COLO-684,GDSC1000,10.0,6.43953
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,89.9306
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,60.0645
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,37.9326
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,25.4402
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,13.8484
SNG-M,GDSC1000,0.0390625,79.6228
SNG-M,GDSC1000,0.15625,31.3259
SNG-M,GDSC1000,0.625,16.4111
SNG-M,GDSC1000,2.5,10.0272
SNG-M,GDSC1000,10.0,0.566439
EN,GDSC1000,0.0390625,77.0781
EN,GDSC1000,0.15625,57.4758
EN,GDSC1000,0.625,57.6774
EN,GDSC1000,2.5,48.3716
EN,GDSC1000,10.0,34.9383
ESS-1,GDSC1000,0.0390625,48.7452
ESS-1,GDSC1000,0.15625,32.921
ESS-1,GDSC1000,0.625,26.852
ESS-1,GDSC1000,2.5,7.96791
ESS-1,GDSC1000,10.0,3.60133
MES-SA,GDSC1000,0.0390625,53.6794
MES-SA,GDSC1000,0.15625,16.687
MES-SA,GDSC1000,0.625,8.7294
MES-SA,GDSC1000,2.5,5.87556
MES-SA,GDSC1000,10.0,0.579111
HEC-1,GDSC1000,0.0390625,94.0786
HEC-1,GDSC1000,0.15625,84.0869
HEC-1,GDSC1000,0.625,31.3391
HEC-1,GDSC1000,2.5,25.6601
HEC-1,GDSC1000,10.0,5.30066
