Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,107.1
COLO-680N,CTRPv2,0.0041,112.5
COLO-680N,CTRPv2,0.0081,101.9
COLO-680N,CTRPv2,0.016,109.6
COLO-680N,CTRPv2,0.032,104.7
COLO-680N,CTRPv2,0.065,108.3
COLO-680N,CTRPv2,0.13,105.0
COLO-680N,CTRPv2,0.26,108.8
COLO-680N,CTRPv2,0.52,99.04
COLO-680N,CTRPv2,1.0,104.7
COLO-680N,CTRPv2,2.1,101.9
COLO-680N,CTRPv2,4.2,108.5
COLO-680N,CTRPv2,8.3,98.5
COLO-680N,CTRPv2,17.0,102.2
COLO-680N,CTRPv2,33.0,108.8
COLO-680N,CTRPv2,66.0,106.7
KYSE-140,CTRPv2,0.002,93.15
KYSE-140,CTRPv2,0.0041,98.28
KYSE-140,CTRPv2,0.0081,92.27
KYSE-140,CTRPv2,0.016,94.56
KYSE-140,CTRPv2,0.032,99.07
KYSE-140,CTRPv2,0.065,98.73
KYSE-140,CTRPv2,0.13,95.34
KYSE-140,CTRPv2,0.26,91.34
KYSE-140,CTRPv2,0.52,87.72
KYSE-140,CTRPv2,1.0,91.9
KYSE-140,CTRPv2,2.1,97.5
KYSE-140,CTRPv2,4.2,89.87
KYSE-140,CTRPv2,8.3,91.19
KYSE-140,CTRPv2,17.0,92.45
KYSE-140,CTRPv2,33.0,95.57
KYSE-140,CTRPv2,66.0,96.06
KYSE-180,CTRPv2,0.002,96.77
KYSE-180,CTRPv2,0.0041,100.4
KYSE-180,CTRPv2,0.0081,97.05
KYSE-180,CTRPv2,0.016,95.7
KYSE-180,CTRPv2,0.032,99.53
KYSE-180,CTRPv2,0.065,97.71
KYSE-180,CTRPv2,0.13,99.39
KYSE-180,CTRPv2,0.26,96.99
KYSE-180,CTRPv2,0.52,94.55
KYSE-180,CTRPv2,1.0,96.51
KYSE-180,CTRPv2,2.1,92.72
KYSE-180,CTRPv2,4.2,93.48
KYSE-180,CTRPv2,8.3,95.63
KYSE-180,CTRPv2,17.0,96.91
KYSE-180,CTRPv2,33.0,95.02
KYSE-180,CTRPv2,66.0,92.27
TE-10,CTRPv2,0.002,97.25
TE-10,CTRPv2,0.0041,103.5
TE-10,CTRPv2,0.0081,99.52
TE-10,CTRPv2,0.016,98.41
TE-10,CTRPv2,0.032,103.3
TE-10,CTRPv2,0.065,100.4
TE-10,CTRPv2,0.13,98.0
TE-10,CTRPv2,0.26,95.48
TE-10,CTRPv2,0.52,96.07
TE-10,CTRPv2,1.0,100.0
TE-10,CTRPv2,2.1,100.0
TE-10,CTRPv2,4.2,97.08
TE-10,CTRPv2,8.3,100.4
TE-10,CTRPv2,17.0,100.2
TE-10,CTRPv2,33.0,94.14
TE-10,CTRPv2,66.0,103.7
TE-4,CTRPv2,0.002,104.6
TE-4,CTRPv2,0.0041,103.4
TE-4,CTRPv2,0.0081,116.1
TE-4,CTRPv2,0.016,113.1
TE-4,CTRPv2,0.032,94.85
TE-4,CTRPv2,0.065,102.4
TE-4,CTRPv2,0.13,119.8
TE-4,CTRPv2,0.26,107.1
TE-4,CTRPv2,0.52,98.11
TE-4,CTRPv2,1.0,104.0
TE-4,CTRPv2,2.1,94.0
TE-4,CTRPv2,4.2,101.6
TE-4,CTRPv2,8.3,96.21
TE-4,CTRPv2,17.0,105.6
TE-4,CTRPv2,33.0,113.6
TE-4,CTRPv2,66.0,116.2
TE-9,CTRPv2,0.002,99.31
TE-9,CTRPv2,0.0041,97.53
TE-9,CTRPv2,0.0081,96.76
TE-9,CTRPv2,0.016,97.36
TE-9,CTRPv2,0.032,103.2
TE-9,CTRPv2,0.065,101.3
TE-9,CTRPv2,0.13,98.89
TE-9,CTRPv2,0.26,98.16
TE-9,CTRPv2,0.52,96.71
TE-9,CTRPv2,1.0,97.94
TE-9,CTRPv2,2.1,99.32
TE-9,CTRPv2,4.2,94.04
TE-9,CTRPv2,8.3,99.43
TE-9,CTRPv2,17.0,94.47
TE-9,CTRPv2,33.0,96.44
TE-9,CTRPv2,66.0,97.16
TE-6,CTRPv2,0.002,100.6
TE-6,CTRPv2,0.0041,102.8
TE-6,CTRPv2,0.0081,99.69
TE-6,CTRPv2,0.016,105.1
TE-6,CTRPv2,0.032,99.68
TE-6,CTRPv2,0.065,99.69
TE-6,CTRPv2,0.13,103.8
TE-6,CTRPv2,0.26,106.8
TE-6,CTRPv2,0.52,97.8
TE-6,CTRPv2,1.0,103.8
TE-6,CTRPv2,2.1,100.5
TE-6,CTRPv2,4.2,102.2
TE-6,CTRPv2,8.3,100.3
TE-6,CTRPv2,17.0,99.84
TE-6,CTRPv2,33.0,104.8
TE-6,CTRPv2,66.0,104.5
TE-8,CTRPv2,0.002,106.6
TE-8,CTRPv2,0.0041,103.7
TE-8,CTRPv2,0.0081,102.4
TE-8,CTRPv2,0.016,98.04
TE-8,CTRPv2,0.032,102.5
TE-8,CTRPv2,0.065,103.3
TE-8,CTRPv2,0.13,103.3
TE-8,CTRPv2,0.26,96.2
TE-8,CTRPv2,0.52,94.32
TE-8,CTRPv2,1.0,95.68
TE-8,CTRPv2,2.1,101.9
TE-8,CTRPv2,4.2,95.28
TE-8,CTRPv2,8.3,94.88
TE-8,CTRPv2,17.0,91.7
TE-8,CTRPv2,33.0,106.9
TE-8,CTRPv2,66.0,96.33
KYSE-410,CTRPv2,0.002,96.5
KYSE-410,CTRPv2,0.0041,95.45
KYSE-410,CTRPv2,0.0081,95.7
KYSE-410,CTRPv2,0.016,97.24
KYSE-410,CTRPv2,0.032,100.3
KYSE-410,CTRPv2,0.065,98.25
KYSE-410,CTRPv2,0.13,99.29
KYSE-410,CTRPv2,0.26,95.78
KYSE-410,CTRPv2,0.52,96.62
KYSE-410,CTRPv2,1.0,102.5
KYSE-410,CTRPv2,2.1,91.7
KYSE-410,CTRPv2,4.2,100.0
KYSE-410,CTRPv2,8.3,94.41
KYSE-410,CTRPv2,17.0,96.06
KYSE-410,CTRPv2,33.0,97.06
KYSE-410,CTRPv2,66.0,96.34
TE-1,CTRPv2,0.002,104.8
TE-1,CTRPv2,0.0041,108.1
TE-1,CTRPv2,0.0081,106.5
TE-1,CTRPv2,0.016,109.1
TE-1,CTRPv2,0.032,108.5
TE-1,CTRPv2,0.065,107.8
TE-1,CTRPv2,0.13,101.6
TE-1,CTRPv2,0.26,107.3
TE-1,CTRPv2,0.52,104.7
TE-1,CTRPv2,1.0,103.6
TE-1,CTRPv2,2.1,84.13
TE-1,CTRPv2,4.2,98.46
TE-1,CTRPv2,8.3,107.4
TE-1,CTRPv2,17.0,100.6
TE-1,CTRPv2,33.0,103.5
TE-1,CTRPv2,66.0,103.3
KYSE-70,CTRPv2,0.002,106.4
KYSE-70,CTRPv2,0.0041,107.9
KYSE-70,CTRPv2,0.0081,99.94
KYSE-70,CTRPv2,0.016,101.1
KYSE-70,CTRPv2,0.032,104.6
KYSE-70,CTRPv2,0.065,105.5
KYSE-70,CTRPv2,0.13,101.0
KYSE-70,CTRPv2,0.26,99.9
KYSE-70,CTRPv2,0.52,100.9
KYSE-70,CTRPv2,1.0,101.4
KYSE-70,CTRPv2,2.1,72.57
KYSE-70,CTRPv2,4.2,99.71
KYSE-70,CTRPv2,8.3,99.93
KYSE-70,CTRPv2,17.0,101.5
KYSE-70,CTRPv2,33.0,96.39
KYSE-70,CTRPv2,66.0,100.5
TE-5,CTRPv2,0.002,107.6
TE-5,CTRPv2,0.0041,115.2
TE-5,CTRPv2,0.0081,105.9
TE-5,CTRPv2,0.016,107.3
TE-5,CTRPv2,0.032,104.8
TE-5,CTRPv2,0.065,99.65
TE-5,CTRPv2,0.13,102.2
TE-5,CTRPv2,0.26,104.9
TE-5,CTRPv2,0.52,104.6
TE-5,CTRPv2,1.0,98.23
TE-5,CTRPv2,2.1,93.85
TE-5,CTRPv2,4.2,99.6
TE-5,CTRPv2,8.3,96.36
TE-5,CTRPv2,17.0,94.54
TE-5,CTRPv2,33.0,93.24
TE-5,CTRPv2,66.0,96.61
EC-GI-10,CTRPv2,0.002,93.68
EC-GI-10,CTRPv2,0.0041,101.3
EC-GI-10,CTRPv2,0.0081,96.41
EC-GI-10,CTRPv2,0.016,95.39
EC-GI-10,CTRPv2,0.032,96.2
EC-GI-10,CTRPv2,0.065,94.3
EC-GI-10,CTRPv2,0.13,99.13
EC-GI-10,CTRPv2,0.26,96.47
EC-GI-10,CTRPv2,0.52,92.7
EC-GI-10,CTRPv2,1.0,94.31
EC-GI-10,CTRPv2,2.1,87.31
EC-GI-10,CTRPv2,4.2,88.89
EC-GI-10,CTRPv2,8.3,94.35
EC-GI-10,CTRPv2,17.0,102.6
EC-GI-10,CTRPv2,33.0,84.33
EC-GI-10,CTRPv2,66.0,85.65
KYSE-450,CTRPv2,0.002,99.17
KYSE-450,CTRPv2,0.0041,101.5
KYSE-450,CTRPv2,0.0081,99.77
KYSE-450,CTRPv2,0.016,100.1
KYSE-450,CTRPv2,0.032,101.8
KYSE-450,CTRPv2,0.065,98.92
KYSE-450,CTRPv2,0.13,99.22
KYSE-450,CTRPv2,0.26,103.0
KYSE-450,CTRPv2,0.52,99.58
KYSE-450,CTRPv2,1.0,101.5
KYSE-450,CTRPv2,2.1,99.52
KYSE-450,CTRPv2,4.2,96.81
KYSE-450,CTRPv2,8.3,101.3
KYSE-450,CTRPv2,17.0,100.4
KYSE-450,CTRPv2,33.0,98.07
KYSE-450,CTRPv2,66.0,102.2
KYSE-520,CTRPv2,0.002,91.78
KYSE-520,CTRPv2,0.0041,107.3
KYSE-520,CTRPv2,0.0081,99.04
KYSE-520,CTRPv2,0.016,108.6
KYSE-520,CTRPv2,0.032,102.8
KYSE-520,CTRPv2,0.065,110.3
KYSE-520,CTRPv2,0.13,108.3
KYSE-520,CTRPv2,0.26,102.9
KYSE-520,CTRPv2,0.52,90.46
KYSE-520,CTRPv2,1.0,76.13
KYSE-520,CTRPv2,2.1,95.95
KYSE-520,CTRPv2,4.2,90.05
KYSE-520,CTRPv2,8.3,92.32
KYSE-520,CTRPv2,17.0,87.33
KYSE-520,CTRPv2,33.0,84.77
KYSE-520,CTRPv2,66.0,88.21
OE19,CTRPv2,0.002,100.4
OE19,CTRPv2,0.0041,99.7
OE19,CTRPv2,0.0081,99.57
OE19,CTRPv2,0.016,101.6
OE19,CTRPv2,0.032,98.62
OE19,CTRPv2,0.065,101.3
OE19,CTRPv2,0.13,98.79
OE19,CTRPv2,0.26,98.81
OE19,CTRPv2,0.52,100.3
OE19,CTRPv2,1.0,99.04
OE19,CTRPv2,2.1,94.04
OE19,CTRPv2,4.2,96.41
OE19,CTRPv2,8.3,102.4
OE19,CTRPv2,17.0,96.45
OE19,CTRPv2,33.0,101.5
OE19,CTRPv2,66.0,103.6
OE33,CTRPv2,0.002,120.8
OE33,CTRPv2,0.0041,119.8
OE33,CTRPv2,0.0081,138.5
OE33,CTRPv2,0.016,142.8
OE33,CTRPv2,0.032,120.7
OE33,CTRPv2,0.065,121.5
OE33,CTRPv2,0.13,138.6
OE33,CTRPv2,0.26,134.6
OE33,CTRPv2,0.52,125.7
OE33,CTRPv2,1.0,126.7
OE33,CTRPv2,2.1,150.9
OE33,CTRPv2,4.2,142.0
OE33,CTRPv2,8.3,123.1
OE33,CTRPv2,17.0,122.0
OE33,CTRPv2,33.0,132.9
OE33,CTRPv2,66.0,143.7
TE-11,CTRPv2,0.002,98.51
TE-11,CTRPv2,0.0041,98.08
TE-11,CTRPv2,0.0081,91.56
TE-11,CTRPv2,0.016,93.11
TE-11,CTRPv2,0.032,94.97
TE-11,CTRPv2,0.065,93.6
TE-11,CTRPv2,0.13,94.61
TE-11,CTRPv2,0.26,93.81
TE-11,CTRPv2,0.52,90.45
TE-11,CTRPv2,1.0,91.68
TE-11,CTRPv2,2.1,97.9
TE-11,CTRPv2,4.2,91.31
TE-11,CTRPv2,8.3,92.02
TE-11,CTRPv2,17.0,92.04
TE-11,CTRPv2,33.0,91.42
TE-11,CTRPv2,66.0,94.04
TE-15,CTRPv2,0.002,103.3
TE-15,CTRPv2,0.0041,109.3
TE-15,CTRPv2,0.0081,100.8
TE-15,CTRPv2,0.016,107.0
TE-15,CTRPv2,0.032,111.1
TE-15,CTRPv2,0.065,110.1
TE-15,CTRPv2,0.13,102.1
TE-15,CTRPv2,0.26,103.1
TE-15,CTRPv2,0.52,111.9
TE-15,CTRPv2,1.0,104.3
TE-15,CTRPv2,2.1,98.14
TE-15,CTRPv2,4.2,99.43
TE-15,CTRPv2,8.3,105.8
TE-15,CTRPv2,17.0,97.49
TE-15,CTRPv2,33.0,94.1
TE-15,CTRPv2,66.0,103.0
