Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.82
CTRPv2 rep 1,0.0041,97.72
CTRPv2 rep 1,0.0081,96.6
CTRPv2 rep 1,0.016,97.67
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,96.35
CTRPv2 rep 1,0.26,97.48
CTRPv2 rep 1,0.52,96.8
CTRPv2 rep 1,1.0,94.17
CTRPv2 rep 1,2.1,90.41
CTRPv2 rep 1,4.2,91.91
CTRPv2 rep 1,8.3,88.54
CTRPv2 rep 1,17.0,89.28
CTRPv2 rep 1,33.0,78.5
CTRPv2 rep 1,66.0,55.39
CTRPv2 rep 2,0.002,97.15
CTRPv2 rep 2,0.0041,97.65
CTRPv2 rep 2,0.0081,96.27
CTRPv2 rep 2,0.016,97.38
CTRPv2 rep 2,0.032,99.26
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,90.49
CTRPv2 rep 2,0.26,93.9
CTRPv2 rep 2,0.52,96.01
CTRPv2 rep 2,1.0,97.05
CTRPv2 rep 2,2.1,94.86
CTRPv2 rep 2,4.2,96.92
CTRPv2 rep 2,8.3,87.23
CTRPv2 rep 2,17.0,88.33
CTRPv2 rep 2,33.0,82.18
CTRPv2 rep 2,66.0,61.43
