Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,18.765,74.6,74.4,0.565,0.179
CAL-78,CTRPv2,8.227,391,391,0.000,0.0535
RH-18,CTRPv2,11.014,163,159,4.882,0.101
RH-30,CTRPv2,11.644,166,166,0.000,0.0993
RD,CTRPv2,6.470,499,499,0.000,0.0391
SK-UT-1,CTRPv2,11.528,176,137,9.280,0.0763
TE 441.T,CTRPv2,13.961,148,148,0.000,0.111
G-402,CTRPv2,13.248,192,192,0.000,0.0985
SK-LMS-1,CTRPv2,8.340,263,263,0.000,0.0641
Hs 729,CTRPv2,11.839,233,233,0.000,0.0855
HT-1080,CTRPv2,13.813,138,138,0.000,0.115
TE 617.T,CTRPv2,13.393,160,160,0.000,0.106
G-401,CTRPv2,9.180,N/A,37.7,54.636,0.0727
