Dataset,Dose,Response
CCLE,0.0025,111.1
CCLE,0.008,95.2
CCLE,0.025,105.59
CCLE,0.08,99.64
CCLE,0.25,108.95
CCLE,0.8,83.0
CCLE,2.53,68.0
CCLE,8.0,10.0
gCSI,0.003056,107.793
gCSI,0.009167,100.739
gCSI,0.0275,106.509
gCSI,0.0825,95.4467
gCSI,0.2475,95.7029
gCSI,0.7425,83.2797
gCSI,2.22222,82.0103
gCSI,6.66667,57.2679
gCSI,20.0,28.4678
CTRPv2,0.002,91.01
CTRPv2,0.0041,88.88
CTRPv2,0.0081,96.62
CTRPv2,0.016,93.84
CTRPv2,0.26,90.42
CTRPv2,0.52,101.0
CTRPv2,1.0,91.83
CTRPv2,4.2,93.45
CTRPv2,8.3,59.56
CTRPv2,17.0,38.51
CTRPv2,33.0,2.886
