Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.170,N/A,0.00437,99.813,0
CAL-120,CTRPv2,0.000,N/A,0.002,100.000,0
HDQ-P1,CTRPv2,2.232,N/A,0.0655,96.643,0
JIMT-1,CTRPv2,0.919,N/A,1.08,97.676,0
HARA,CTRPv2,1.443,N/A,0.214,97.380,0
CAMA-1,CTRPv2,0.293,110,110,0.000,0
MCF7,CTRPv2,2.435,N/A,0.27,95.395,0
HCC1806,CTRPv2,8.456,N/A,1e-06,91.544,0
HCC1954,CTRPv2,0.494,N/A,1.53,99.011,0
HMC-1-8,CTRPv2,3.711,N/A,0.00185,92.578,0
HCC1937,CTRPv2,5.321,688,688,0.000,0
CAL-148,CTRPv2,1.669,N/A,1e+06,96.661,0
CAL-51,CTRPv2,2.854,N/A,0.429,94.291,0
HCC1395,CTRPv2,3.213,N/A,1e+06,88.047,0
CAL-51,CTRPv2,1.729,N/A,2.85e+03,95.659,0
MDA-MB-231,CTRPv2,2.848,N/A,0.0388,96.017,0
HCC1143,CTRPv2,3.737,N/A,1.59,89.833,0.000546
ZR-75-1,CTRPv2,2.562,N/A,3.37e+05,92.755,0
HCC1428,CTRPv2,0.664,N/A,22.5,98.671,0
HCC38,CTRPv2,2.897,N/A,1e+06,94.206,0
BT-549,CTRPv2,1.027,N/A,8.75e+03,97.945,0
HCC202,CTRPv2,5.514,N/A,1e+06,88.972,0
DU-4475,CTRPv2,7.414,N/A,0.162,86.642,0.00303
HCC1500,CTRPv2,2.644,N/A,401,94.711,0
Hs-578-T,CTRPv2,4.880,N/A,1e+06,90.240,0
MDA-MB-468,CTRPv2,0.288,N/A,3.13,99.018,0
CAL-85-1,CTRPv2,6.598,N/A,1.73e-05,93.402,0
BT-20,CTRPv2,1.071,N/A,1.07,97.859,0
UACC-812,CTRPv2,15.755,N/A,1e-06,68.491,0
HCC1419,CTRPv2,0.940,N/A,0.516,97.986,0
ZR-75-30,CTRPv2,1.067,N/A,2.99e+03,97.866,0
EFM-192A,CTRPv2,4.878,N/A,1e-06,90.243,0
MDA-MB-157,CTRPv2,11.455,32,32,0.000,0.0809
MDA-MB-361,CTRPv2,3.771,N/A,0.0878,93.850,0
T47D,CTRPv2,3.921,N/A,0.332,92.159,0
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2218,CTRPv2,0.384,N/A,0.452,99.198,0
SK-BR-3,CTRPv2,6.274,N/A,1e+06,68.898,0
MDA-MB-453,CTRPv2,0.255,N/A,5.12,99.490,0
AU565,CTRPv2,3.740,N/A,1e+06,56.579,0
MDA-MB-415,CTRPv2,0.483,156,156,0.000,0
