Dataset,Dose,Response
GDSC1000 rep 1,0.04,94.9016
GDSC1000 rep 1,0.08,97.2775
GDSC1000 rep 1,0.16,94.047
GDSC1000 rep 1,0.32,92.4517
GDSC1000 rep 1,0.64,99.0273
GDSC1000 rep 1,1.28,92.6976
GDSC1000 rep 1,2.56,98.1122
GDSC1000 rep 1,5.12,95.2464
GDSC1000 rep 1,10.24,91.127
GDSC1000 rep 2,0.0195312,101.847
GDSC1000 rep 2,0.0390625,106.01
GDSC1000 rep 2,0.078125,111.882
GDSC1000 rep 2,0.15625,104.168
GDSC1000 rep 2,0.3125,104.269
GDSC1000 rep 2,0.625,95.1756
GDSC1000 rep 2,1.25,111.593
GDSC1000 rep 2,2.5,90.5369
GDSC1000 rep 2,5.0,110.684
