Dataset,Dose,Response
GDSC1000 rep 1,0.02,113.06
GDSC1000 rep 1,0.04,110.714
GDSC1000 rep 1,0.08,102.053
GDSC1000 rep 1,0.16,89.9055
GDSC1000 rep 1,0.32,91.9591
GDSC1000 rep 1,0.64,84.967
GDSC1000 rep 1,1.28,92.0455
GDSC1000 rep 1,2.56,60.6708
GDSC1000 rep 1,5.12,55.9345
GDSC1000 rep 2,0.0195312,86.0119
GDSC1000 rep 2,0.0390625,73.6599
GDSC1000 rep 2,0.078125,70.3892
GDSC1000 rep 2,0.15625,75.9004
GDSC1000 rep 2,0.3125,66.5921
GDSC1000 rep 2,0.625,55.7406
GDSC1000 rep 2,1.25,67.4249
GDSC1000 rep 2,2.5,57.7883
GDSC1000 rep 2,5.0,59.3621
