Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,16.870,44.6,44.6,0.000,0
SNU-878,CTRPv2,6.200,26.9,26.9,0.000,0.0398
Li-7,CTRPv2,22.510,22.4,12.8,8.034,0.148
Li-7,CTRPv2,10.078,32.8,32.8,0.000,0.0597
SNU-182,CTRPv2,30.318,3.14,3.14,0.000,0.233
Hep 3B2.1-7,CTRPv2,5.610,27.1,27.1,0.000,0.0363
Hep 3B2.1-7,CTRPv2,1.019,38.7,38.7,0.000,0
SNU-761,CTRPv2,22.744,14.8,14.8,0.000,0.153
SNU-761,CTRPv2,12.354,22.8,22.8,0.000,0.0789
SNU-886,CTRPv2,31.890,N/A,0.0214,66.543,0.243
SNU-886,CTRPv2,9.044,248,248,0.000,0
SNU-398,CTRPv2,41.110,1.15,1.15,0.000,0.346
SNU-398,CTRPv2,19.071,7.29,7.29,0.000,0.143
HUH-6-clone5,CTRPv2,6.591,24.5,24.5,0.000,0.0439
Hep G2,CTRPv2,13.578,14.9,14.9,0.000,0.0958
Hep G2,CTRPv2,1.405,35,35,0.000,0
SNU-449,CTRPv2,11.401,14.1,14.1,0.000,0.0839
JHH-4,CTRPv2,15.341,N/A,0.38,65.461,0.0762
SK-HEP-1,CTRPv2,9.847,N/A,1.12,71.039,0.0426
JHH-6,CTRPv2,1.842,N/A,0.635,96.316,0
PLC-PRF-5,CTRPv2,7.926,44.4,44.4,0.000,0
JHH-2,CTRPv2,13.534,80.3,80.3,0.000,0
HLF,CTRPv2,4.390,21.8,21.8,0.000,0.0357
JHH-1,CTRPv2,4.242,22.2,22.2,0.000,0.0342
SNU-475,CTRPv2,1.754,40.9,40.9,0.000,0
huH-1,CTRPv2,19.659,38.8,38.8,0.000,0
JHH-5,CTRPv2,20.826,7.57,7.57,0.000,0.155
SNU-387,CTRPv2,8.081,39.7,39.7,0.000,0
SNU-423,CTRPv2,8.579,N/A,1.14,73.712,0.0407
