Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.5
CTRPv2 rep 1,0.002,95.45
CTRPv2 rep 1,0.0041,96.06
CTRPv2 rep 1,0.0081,94.76
CTRPv2 rep 1,0.016,98.38
CTRPv2 rep 1,0.032,77.45
CTRPv2 rep 1,0.065,94.18
CTRPv2 rep 1,0.13,112.5
CTRPv2 rep 1,0.26,97.07
CTRPv2 rep 1,0.52,99.92
CTRPv2 rep 1,1.0,97.54
CTRPv2 rep 1,2.1,106.0
CTRPv2 rep 1,4.2,96.45
CTRPv2 rep 1,8.3,95.75
CTRPv2 rep 1,17.0,99.4
CTRPv2 rep 1,33.0,94.52
CTRPv2 rep 2,0.001,90.01
CTRPv2 rep 2,0.002,96.6
CTRPv2 rep 2,0.0041,92.02
CTRPv2 rep 2,0.0081,87.27
CTRPv2 rep 2,0.016,87.53
CTRPv2 rep 2,0.032,73.44
CTRPv2 rep 2,0.065,79.94
CTRPv2 rep 2,0.13,81.38
CTRPv2 rep 2,0.26,79.69
CTRPv2 rep 2,0.52,84.02
CTRPv2 rep 2,1.0,80.02
CTRPv2 rep 2,2.1,83.66
CTRPv2 rep 2,4.2,85.19
CTRPv2 rep 2,8.3,84.71
CTRPv2 rep 2,17.0,86.59
CTRPv2 rep 2,33.0,84.15
