Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,10.377,0.279,0.279,0.000,0
H2795,GDSC1000,19.584,0.0849,0.0849,0.000,0.149
MSTO-211H,GDSC1000,8.318,N/A,0.0374,72.516,0.0496
H2369,GDSC1000,4.591,N/A,0.0308,86.398,0.00957
NCI-H2452,GDSC1000,5.519,N/A,0.0751,68.906,0.0319
H290,GDSC1000,0.635,N/A,0.0649,96.882,0
H513,GDSC1000,15.917,N/A,0.0104,70.188,0.108
NCI-H2052,GDSC1000,5.070,N/A,0.0521,81.257,0.0074
H2722,GDSC1000,0.000,N/A,0.000781,100.000,0
MPP-89,GDSC1000,7.981,5.23e+03,5.23e+03,0.000,0
H2869,GDSC1000,0.000,N/A,0.000781,100.000,0
H2461,GDSC1000,5.459,N/A,0.0574,75.795,0.0274
ACC-MESO-1,CTRPv2,21.555,N/A,0.136,63.721,0.168
NCI-H28,CTRPv2,55.645,0.0554,0.0489,19.670,0.533
NCI-H2452,CTRPv2,31.841,0.264,0.137,46.354,0.281
MSTO-211H,CTRPv2,63.469,0.0504,0.0245,15.810,0.594
NCI-H2052,CTRPv2,35.085,0.206,0.134,41.136,0.316
JL-1,CTRPv2,31.786,0.574,0.158,45.191,0.273
IST-MES1,CTRPv2,55.028,0.0697,0.0317,23.916,0.501
MPP-89,CTRPv2,43.177,0.0258,0.0106,48.593,0.38
