Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
697,CCLE,65.210,0.0343,0.0335,3.863,0.637
ALL-SIL,CCLE,72.565,0.0205,0.02,1.953,0.699
AMO-1,CCLE,48.870,0.13,0.118,6.484,0.454
BL-41,CCLE,61.707,0.0465,0.0457,3.586,0.603
BL-70,CCLE,62.311,0.0434,0.0419,4.221,0.603
CI-1,CCLE,60.596,0.0515,0.0478,3.647,0.565
CMK-86,CCLE,52.041,0.104,0.102,3.677,0.505
DEL,CCLE,74.958,0.015,0.0142,3.710,0.722
DOHH-2,CCLE,56.770,0.072,0.072,0.000,0.52
EM-2,CCLE,61.823,0.0468,0.0456,3.439,0.599
F-36P,CCLE,32.924,0.541,0.532,1.970,0.311
GRANTA-519,CCLE,64.650,0.0328,0.0303,6.264,0.617
Jurkat;Clone E6-1,CCLE,59.015,0.0564,0.0544,4.563,0.57
JVM-3,CCLE,72.975,0.0176,0.0165,3.843,0.7
KARPAS-422,CCLE,45.434,0.17,0.162,6.025,0.434
KARPAS-620,CCLE,17.530,2.12,2.12,0.000,0.147
KASUMI-2,CCLE,60.950,0.0416,0.0392,7.490,0.588
KCL-22,CCLE,49.266,0.126,0.12,5.297,0.47
KE-97,CCLE,69.631,0.0252,0.0244,2.737,0.668
KG-1,CCLE,34.728,0.427,0.414,5.389,0.332
KHM-1B,CCLE,52.921,0.0739,0.069,10.132,0.51
KMM-1,CCLE,42.673,0.195,0.174,10.067,0.4
KMS-11,CCLE,36.698,0.333,0.283,11.428,0.335
KMS-26,CCLE,55.921,0.0807,0.0786,2.357,0.533
KMS-34,CCLE,61.431,0.0411,0.0394,6.692,0.597
K052,CCLE,50.666,0.1,0.0964,7.461,0.491
KU812,CCLE,34.300,0.479,0.474,2.058,0.331
L-363,CCLE,61.847,0.0446,0.0419,4.856,0.589
L-428,CCLE,36.416,0.366,0.347,6.364,0.344
LP-1,CCLE,26.739,0.964,0.848,6.677,0.227
Malme-3M,CCLE,25.993,1.45,1.45,0.000,0.201
MDA-MB-435,CCLE,34.998,0.378,0.308,13.341,0.316
MEC-1,CCLE,54.076,0.0691,0.06,10.767,0.509
MEG-01,CCLE,33.935,0.518,0.496,2.496,0.302
Mino,CCLE,60.709,0.056,0.0547,1.395,0.572
MOLP-8,CCLE,46.868,0.187,0.187,0.000,0.416
MOLT-16,CCLE,68.442,0.022,0.0206,7.322,0.66
MONO-MAC-1,CCLE,52.606,0.102,0.0991,3.297,0.509
NCO2,CCLE,49.001,0.136,0.132,3.715,0.468
OCI-AML2,CCLE,54.809,0.0818,0.0798,3.986,0.532
OCI-AML5,CCLE,56.744,0.0709,0.0664,4.272,0.533
OPM-2,CCLE,57.870,0.0603,0.0548,6.093,0.544
P12-ICHIKAWA,CCLE,69.981,0.0219,0.0212,4.822,0.681
P31-FUJ,CCLE,48.606,0.137,0.126,5.555,0.451
RPMI-8402,CCLE,66.114,0.0294,0.0286,5.281,0.646
SIG-M5,CCLE,59.768,0.0614,0.0605,0.855,0.561
SK-MM-2,CCLE,18.532,2.12,2.12,0.000,0.149
SU-DHL-10,CCLE,39.647,0.293,0.287,3.823,0.384
SU-DHL-4,CCLE,58.262,0.0597,0.0544,5.512,0.546
SU-DHL-6,CCLE,49.667,0.12,0.117,5.176,0.483
SU-DHL-8,CCLE,67.953,0.0258,0.0252,4.810,0.665
SUP-M2,CCLE,66.954,0.0297,0.0289,3.891,0.652
U-937,CCLE,43.865,0.197,0.191,5.149,0.425
AMO-1,gCSI,30.764,1.23,1.17,4.795,0.286
CA46,gCSI,22.620,2.39,1.47,24.361,0.191
CI-1,gCSI,47.120,0.266,0.248,5.731,0.444
Daudi,gCSI,39.710,0.467,0.391,11.368,0.364
DB,gCSI,42.881,0.453,0.449,0.747,0.406
DOHH-2,gCSI,53.633,0.162,0.156,2.854,0.508
EB1,gCSI,41.851,0.423,0.403,5.833,0.4
EB2,gCSI,41.957,0.415,0.402,5.624,0.407
EB-3,gCSI,21.886,3.16,1.34,30.095,0.175
GRANTA-519,gCSI,60.995,0.0931,0.0929,0.185,0.585
HEL,gCSI,35.113,0.896,0.892,0.785,0.341
HT,gCSI,19.607,5.83,3.23,18.216,0.145
K-562,gCSI,25.057,2.35,1.59,15.704,0.207
KARPAS-422,gCSI,33.010,1.01,0.944,5.166,0.302
KARPAS-620,gCSI,0.759,26.9,26.9,0.000,0
KE-97,gCSI,32.403,0.717,0.57,19.964,0.298
KG-1,gCSI,33.141,0.8,0.75,11.305,0.317
KHM-1B,gCSI,22.704,1.85,1.06,32.211,0.196
KMM-1,gCSI,22.260,2.24,1.71,20.511,0.197
KMS-11,gCSI,5.966,20.6,20.6,0.000,0
KMS-12-BM,gCSI,24.796,2.45,2.37,1.768,0.211
KMS-12-PE,gCSI,17.028,8.59,7.65,3.839,0.119
KMS-26,gCSI,36.281,0.671,0.645,7.166,0.35
KMS-34,gCSI,38.918,0.533,0.514,6.605,0.376
KU812,gCSI,22.235,1.8,1.26,29.273,0.198
L-363,gCSI,27.988,1.52,0.988,19.028,0.239
LOXIMVI,gCSI,29.639,1.05,0.812,18.752,0.268
LP-1,gCSI,8.489,13.9,8.84,24.693,0.059
Malme-3M,gCSI,9.331,32.9,4.52,47.351,0.063
MC116,gCSI,41.384,0.368,0.348,10.260,0.399
MHH-PREB-1,gCSI,32.515,0.804,0.605,18.395,0.293
ML-2,gCSI,43.181,0.446,0.446,0.249,0.421
MOLP-8,gCSI,29.297,0.788,0.628,25.624,0.27
MV-4-11,gCSI,47.239,0.315,0.315,0.000,0.457
NALM-6,gCSI,47.542,0.307,0.307,0.000,0.459
NOMO-1,gCSI,38.668,0.642,0.635,1.517,0.372
OCI-AML2,gCSI,47.749,0.301,0.301,0.000,0.466
OCI-AML5,gCSI,42.113,0.48,0.474,1.117,0.398
