Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.15625,100.806
KYSE-450,GDSC1000,0.3125,99.9431
KYSE-450,GDSC1000,0.625,93.5117
KYSE-450,GDSC1000,1.25,81.1048
KYSE-450,GDSC1000,2.5,72.8357
KYSE-450,GDSC1000,5.0,71.9141
KYSE-450,GDSC1000,10.0,34.825
KYSE-450,GDSC1000,20.0,5.04173
KYSE-450,GDSC1000,40.0,1.13638
KYSE-180,GDSC1000,0.15625,102.723
KYSE-180,GDSC1000,0.3125,105.676
KYSE-180,GDSC1000,0.625,98.5617
KYSE-180,GDSC1000,1.25,93.5029
KYSE-180,GDSC1000,2.5,96.6002
KYSE-180,GDSC1000,5.0,85.8243
KYSE-180,GDSC1000,10.0,34.8336
KYSE-180,GDSC1000,20.0,5.35765
KYSE-180,GDSC1000,40.0,1.31442
KYSE-150,GDSC1000,0.15625,104.32
KYSE-150,GDSC1000,0.3125,105.909
KYSE-150,GDSC1000,0.625,104.312
KYSE-150,GDSC1000,1.25,99.2042
KYSE-150,GDSC1000,2.5,99.7995
KYSE-150,GDSC1000,5.0,101.813
KYSE-150,GDSC1000,10.0,97.5486
KYSE-150,GDSC1000,20.0,73.0743
KYSE-150,GDSC1000,40.0,43.5071
OE19,GDSC1000,0.15625,99.0282
OE19,GDSC1000,0.3125,99.8614
OE19,GDSC1000,0.625,102.091
OE19,GDSC1000,1.25,98.739
OE19,GDSC1000,2.5,103.285
OE19,GDSC1000,5.0,102.162
OE19,GDSC1000,10.0,101.833
OE19,GDSC1000,20.0,93.0558
OE19,GDSC1000,40.0,69.2552
ESO26,GDSC1000,0.15625,96.0203
ESO26,GDSC1000,0.3125,93.5527
ESO26,GDSC1000,0.625,93.4998
ESO26,GDSC1000,1.25,94.0624
ESO26,GDSC1000,2.5,85.7526
ESO26,GDSC1000,5.0,67.4304
ESO26,GDSC1000,10.0,6.72692
ESO26,GDSC1000,20.0,2.14636
ESO26,GDSC1000,40.0,1.11134
OE33,GDSC1000,0.15625,88.7073
OE33,GDSC1000,0.3125,96.065
OE33,GDSC1000,0.625,86.8722
OE33,GDSC1000,1.25,88.2649
OE33,GDSC1000,2.5,84.5557
OE33,GDSC1000,5.0,79.8169
OE33,GDSC1000,10.0,36.1168
OE33,GDSC1000,20.0,5.70731
OE33,GDSC1000,40.0,3.79881
OACM5-1,GDSC1000,0.15625,91.6328
OACM5-1,GDSC1000,0.3125,98.8678
OACM5-1,GDSC1000,0.625,89.669
OACM5-1,GDSC1000,1.25,89.3528
OACM5-1,GDSC1000,2.5,90.6785
OACM5-1,GDSC1000,5.0,74.0893
OACM5-1,GDSC1000,10.0,53.7932
OACM5-1,GDSC1000,20.0,14.4686
OACM5-1,GDSC1000,40.0,4.06606
EC-GI-10,GDSC1000,0.15625,82.4549
EC-GI-10,GDSC1000,0.3125,91.7666
EC-GI-10,GDSC1000,0.625,94.5344
EC-GI-10,GDSC1000,1.25,93.1763
EC-GI-10,GDSC1000,2.5,88.8674
EC-GI-10,GDSC1000,5.0,90.0884
EC-GI-10,GDSC1000,10.0,91.3904
EC-GI-10,GDSC1000,20.0,92.1855
EC-GI-10,GDSC1000,40.0,96.3459
TE-1,GDSC1000,0.15625,94.4054
TE-1,GDSC1000,0.3125,96.1015
TE-1,GDSC1000,0.625,103.562
TE-1,GDSC1000,1.25,93.6107
TE-1,GDSC1000,2.5,92.8712
TE-1,GDSC1000,5.0,109.246
TE-1,GDSC1000,10.0,100.222
TE-1,GDSC1000,20.0,89.9926
TE-1,GDSC1000,40.0,57.7787
KYSE-50,GDSC1000,0.15625,98.0805
KYSE-50,GDSC1000,0.3125,99.8417
KYSE-50,GDSC1000,0.625,95.332
KYSE-50,GDSC1000,1.25,101.271
KYSE-50,GDSC1000,2.5,94.1505
KYSE-50,GDSC1000,5.0,99.1649
KYSE-50,GDSC1000,10.0,94.2651
KYSE-50,GDSC1000,20.0,88.1738
KYSE-50,GDSC1000,40.0,43.2359
KYSE-220,GDSC1000,0.15625,98.283
