Dataset,Dose,Response
CCLE,0.0025,108.23
CCLE,0.008,99.31
CCLE,0.025,101.93
CCLE,0.08,107.79
CCLE,0.25,93.8
CCLE,0.8,78.0
CCLE,2.53,41.0
CCLE,8.0,35.0
GDSC1000,0.00390625,117.097
GDSC1000,0.0078125,108.549
GDSC1000,0.015625,83.5913
GDSC1000,0.03125,83.2063
GDSC1000,0.0625,137.42
GDSC1000,0.125,91.0962
GDSC1000,0.25,107.439
GDSC1000,0.5,93.0016
GDSC1000,1.0,86.3778
GRAY,0.000256,98.3823
GRAY,0.00128,100.23
GRAY,0.0064,100.65
GRAY,0.032,99.9315
GRAY,0.16,95.1139
GRAY,0.8,77.8033
GRAY,4.0,45.6351
GRAY,20.0,37.3721
GRAY,100.0,36.4918
FIMM,0.001,105.798
FIMM,0.01,117.555
FIMM,0.1,89.6165
FIMM,1.0,64.8698
FIMM,10.0,28.9977
CTRPv2,0.001,105.8
CTRPv2,0.002,104.7
CTRPv2,0.0041,97.89
CTRPv2,0.0081,102.1
CTRPv2,0.016,104.6
CTRPv2,0.032,102.7
CTRPv2,0.065,97.66
CTRPv2,0.13,96.68
CTRPv2,0.26,96.07
CTRPv2,0.52,85.3
CTRPv2,1.0,76.06
CTRPv2,2.1,65.03
CTRPv2,4.2,58.55
CTRPv2,8.3,54.84
CTRPv2,17.0,51.1
CTRPv2,33.0,51.52
