Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,40.957,N/A,0.000513,55.904,0.344
UDSCC2,GDSC1000,1.979,N/A,0.0359,93.611,0
JHU-029,GDSC1000,43.066,0.11,0.000477,46.543,0.367
HN,GDSC1000,33.843,0.779,0.779,0.000,0
JHU-028,GDSC1000,42.318,0.0637,0.0637,0.000,0.359
HSC-4,GDSC1000,70.336,0.000441,0.000207,26.583,0.67
CAL-33,GDSC1000,54.991,0.00481,0.00481,0.000,0.5
RPMI-2650,GDSC1000,35.904,0.182,0.00328,45.878,0.288
KON,GDSC1000,51.713,0.00212,0.000288,46.651,0.463
OSC-20,GDSC1000,21.635,4.81,4.81,0.000,0
PCI-15A,GDSC1000,8.410,93.9,93.9,0.000,0
BB30-HNC,GDSC1000,36.660,0.119,0.119,0.000,0.296
JHU-013,GDSC1000,4.500,N/A,0.0455,83.160,0.0146
Ca9-22,GDSC1000,37.713,N/A,0.00182,55.418,0.314
HO-1-u-1,GDSC1000,43.036,0.0422,0.0422,0.000,0.367
FADU,GDSC1000,9.455,N/A,0.062,55.751,0.0644
SCC90,GDSC1000,11.435,6.67e+03,11.7,37.876,0
SCC-4,GDSC1000,24.258,6.97,0.0455,39.986,0.158
Detroit562,GDSC1000,21.305,N/A,0.0165,53.345,0.141
LB771-HNC,GDSC1000,37.687,N/A,1e-06,62.313,0.308
SCC-25,GDSC1000,28.927,N/A,0.00145,65.207,0.21
PE/CA-PJ15,GDSC1000,33.093,N/A,0.00124,59.449,0.257
BB49-HNC,GDSC1000,30.547,4.69,0.00643,44.734,0.228
DOK,GDSC1000,42.271,0.308,0.308,0.000,0
CAL-27,GDSC1000,29.490,0.208,0.157,4.541,0.217
SAS,GDSC1000,18.935,N/A,0.0019,76.885,0.104
OE21,GDSC1000,41.495,N/A,0.000832,52.574,0.35
BICR 22,GDSC1000,49.306,0.0079,0.000422,43.764,0.437
SCC-9,GDSC1000,3.160,N/A,0.0281,91.077,0
BHY,CTRPv2,32.233,21.9,21.9,0.000,0.247
SNU-1076,CTRPv2,32.913,6.32,6.32,0.000,0.255
SNU-1041,CTRPv2,16.873,N/A,0.00538,80.942,0.0798
SNU-1066,CTRPv2,18.461,N/A,0.00479,78.886,0.0954
Detroit562,CTRPv2,35.443,N/A,0.00318,62.772,0.283
HSC-3,CTRPv2,12.393,N/A,0.00426,86.486,0.0319
SNU-1214,CTRPv2,19.571,N/A,0.135,66.053,0.113
SNU-46,CTRPv2,16.760,N/A,0.00257,82.651,0.0762
SNU-899,CTRPv2,15.675,N/A,0.00483,80.706,0.0643
YD-10B,CTRPv2,37.095,N/A,0.00339,60.597,0.301
YD-38,CTRPv2,14.458,N/A,0.00214,85.105,0.0501
YD-8,CTRPv2,35.538,5.86,5.86,0.000,0.284
SCC-25,CTRPv2,40.707,1.13e+03,1.13e+03,0.000,0
HSC-4,CTRPv2,32.465,5.82,5.82,0.000,0.251
