Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.1641
GDSC1000 rep 1,0.0625,96.537
GDSC1000 rep 1,0.25,94.4707
GDSC1000 rep 1,1.0,87.7403
GDSC1000 rep 1,4.0,86.0855
GDSC1000 rep 2,0.015625,108.712
GDSC1000 rep 2,0.03125,113.09
GDSC1000 rep 2,0.0625,106.078
GDSC1000 rep 2,0.125,120.73
GDSC1000 rep 2,0.25,99.89
GDSC1000 rep 2,0.5,93.0688
GDSC1000 rep 2,1.0,86.5696
GDSC1000 rep 2,2.0,84.2022
GDSC1000 rep 2,4.0,82.1794
CTRPv2,0.002,105.2
CTRPv2,0.0041,80.73
CTRPv2,0.0081,107.2
CTRPv2,0.016,94.55
CTRPv2,0.032,93.03
CTRPv2,0.065,103.9
CTRPv2,0.13,95.12
CTRPv2,0.26,85.96
CTRPv2,0.52,81.53
CTRPv2,1.0,86.6
CTRPv2,2.1,76.54
CTRPv2,4.2,73.47
CTRPv2,8.3,58.25
CTRPv2,17.0,40.48
CTRPv2,33.0,50.49
CTRPv2,66.0,40.18
