Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,112.6
SNU-1077,CTRPv2,0.002,112.2
SNU-1077,CTRPv2,0.0041,106.6
SNU-1077,CTRPv2,0.0081,103.2
SNU-1077,CTRPv2,0.016,103.8
SNU-1077,CTRPv2,0.032,110.5
SNU-1077,CTRPv2,0.065,38.73
SNU-1077,CTRPv2,0.13,3.343
SNU-1077,CTRPv2,0.26,2.411
SNU-1077,CTRPv2,0.52,2.027
SNU-1077,CTRPv2,1.0,2.202
SNU-1077,CTRPv2,2.1,2.302
SNU-1077,CTRPv2,4.2,1.329
SNU-1077,CTRPv2,8.3,1.798
SNU-1077,CTRPv2,17.0,2.222
SNU-1077,CTRPv2,33.0,2.943
RL95-2,CTRPv2,0.001,91.59
RL95-2,CTRPv2,0.002,90.53
RL95-2,CTRPv2,0.0041,83.49
RL95-2,CTRPv2,0.0081,88.11
RL95-2,CTRPv2,0.016,85.78
RL95-2,CTRPv2,0.032,68.01
RL95-2,CTRPv2,0.065,12.03
RL95-2,CTRPv2,0.13,2.248
RL95-2,CTRPv2,0.26,1.842
RL95-2,CTRPv2,0.52,1.623
RL95-2,CTRPv2,1.0,2.159
RL95-2,CTRPv2,2.1,2.093
RL95-2,CTRPv2,4.2,0.895
RL95-2,CTRPv2,8.3,1.392
RL95-2,CTRPv2,17.0,2.147
RL95-2,CTRPv2,33.0,2.192
HEC1B,CTRPv2,0.001,97.55
HEC1B,CTRPv2,0.002,92.72
HEC1B,CTRPv2,0.0041,65.63
HEC1B,CTRPv2,0.0081,89.49
HEC1B,CTRPv2,0.016,103.6
HEC1B,CTRPv2,0.032,102.0
HEC1B,CTRPv2,0.065,95.79
HEC1B,CTRPv2,0.13,101.4
HEC1B,CTRPv2,0.26,47.56
HEC1B,CTRPv2,0.52,28.21
HEC1B,CTRPv2,1.0,4.459
HEC1B,CTRPv2,2.1,5.643
HEC1B,CTRPv2,4.2,4.913
HEC1B,CTRPv2,8.3,6.204
HEC1B,CTRPv2,17.0,3.851
HEC1B,CTRPv2,33.0,3.521
HEC-108,CTRPv2,0.001,98.68
HEC-108,CTRPv2,0.002,96.46
HEC-108,CTRPv2,0.0041,97.15
HEC-108,CTRPv2,0.0081,100.0
HEC-108,CTRPv2,0.016,97.9
HEC-108,CTRPv2,0.032,98.06
HEC-108,CTRPv2,0.065,98.06
HEC-108,CTRPv2,0.13,97.38
HEC-108,CTRPv2,0.26,96.18
HEC-108,CTRPv2,0.52,96.72
HEC-108,CTRPv2,1.0,88.59
HEC-108,CTRPv2,2.1,82.26
HEC-108,CTRPv2,4.2,30.29
HEC-108,CTRPv2,8.3,10.54
HEC-108,CTRPv2,17.0,2.841
HEC-108,CTRPv2,33.0,2.244
HEC-59,CTRPv2,0.001,101.0
HEC-59,CTRPv2,0.002,101.4
HEC-59,CTRPv2,0.0041,101.1
HEC-59,CTRPv2,0.0081,108.0
HEC-59,CTRPv2,0.016,94.71
HEC-59,CTRPv2,0.032,96.15
HEC-59,CTRPv2,0.065,89.65
HEC-59,CTRPv2,0.13,34.65
HEC-59,CTRPv2,0.26,2.03
HEC-59,CTRPv2,0.52,1.756
HEC-59,CTRPv2,1.0,1.742
HEC-59,CTRPv2,2.1,1.707
HEC-59,CTRPv2,4.2,1.753
HEC-59,CTRPv2,8.3,1.802
HEC-59,CTRPv2,17.0,1.713
HEC-59,CTRPv2,33.0,2.078
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,97.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,98.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,93.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,23.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,13.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,4.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,3.458
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,2.104
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,2.663
HEC-251,CTRPv2,0.001,111.4
HEC-251,CTRPv2,0.002,110.9
HEC-251,CTRPv2,0.0041,100.9
HEC-251,CTRPv2,0.0081,102.6
HEC-251,CTRPv2,0.016,106.3
HEC-251,CTRPv2,0.032,103.1
HEC-251,CTRPv2,0.065,105.5
HEC-251,CTRPv2,0.13,103.2
HEC-251,CTRPv2,0.26,24.89
HEC-251,CTRPv2,0.52,5.691
HEC-251,CTRPv2,1.0,3.954
HEC-251,CTRPv2,2.1,3.72
HEC-251,CTRPv2,4.2,3.499
HEC-251,CTRPv2,8.3,4.393
HEC-251,CTRPv2,17.0,4.117
HEC-251,CTRPv2,33.0,4.809
HEC-6,CTRPv2,0.001,112.8
HEC-6,CTRPv2,0.002,119.3
HEC-6,CTRPv2,0.0041,112.6
