Dataset,Dose,Response
GRAY rep 1,0.00161,116.973
GRAY rep 1,0.00805,118.87
GRAY rep 1,0.0403,99.6514
GRAY rep 1,0.201,109.188
GRAY rep 1,1.01,80.2972
GRAY rep 1,5.03,37.1675
GRAY rep 1,25.2,8.33827
GRAY rep 1,126.0,4.99901
GRAY rep 1,629.0,3.65071
GRAY rep 2,0.00161,108.797
GRAY rep 2,0.00805,100.659
GRAY rep 2,0.0403,102.79
GRAY rep 2,0.201,98.3699
GRAY rep 2,1.01,57.4811
GRAY rep 2,5.03,24.413
GRAY rep 2,25.2,9.06801
GRAY rep 2,126.0,3.23581
GRAY rep 2,629.0,2.40637
GRAY rep 3,0.00161,114.807
GRAY rep 3,0.00805,99.032
GRAY rep 3,0.0403,106.46
GRAY rep 3,0.201,96.2328
GRAY rep 3,1.01,77.2298
GRAY rep 3,5.03,36.5828
GRAY rep 3,25.2,18.8024
GRAY rep 3,126.0,6.06061
GRAY rep 3,629.0,3.72117
GRAY rep 4,0.00161,97.8108
GRAY rep 4,0.00806,95.4036
GRAY rep 4,0.0403,96.6487
GRAY rep 4,0.201,94.1274
GRAY rep 4,1.01,75.3995
GRAY rep 4,5.04,33.7496
GRAY rep 4,25.2,19.4484
GRAY rep 4,126.0,2.79104
GRAY rep 4,629.0,2.43827
