Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,19.736,12.9,11.2,20.768,0.183
BT179,CTRPv2,6.820,81.6,81.6,0.000,0.0538
BT112,CTRPv2,17.044,26.8,26.8,0.000,0.147
BT164,CTRPv2,19.115,14.5,12.8,19.022,0.178
BT224,CTRPv2,7.352,87.5,87.5,0.000,0.0539
HSTS,CTRPv2,24.817,11.6,11.6,0.000,0.222
KRIJ,CTRPv2,19.637,18.7,18.4,2.670,0.184
PSTS,CTRPv2,22.307,12.3,11.7,9.054,0.212
U-CH1,CTRPv2,2.935,121,121,0.000,0.0216
HS888LU,CTRPv2,17.519,30.2,30.2,0.000,0.14
BT139,CTRPv2,15.949,27.4,27,3.189,0.15
BT159,CTRPv2,10.679,51.2,51.2,0.000,0.0919
BT187,CTRPv2,12.106,45.8,45.8,0.000,0.101
BT228,CTRPv2,17.105,24.5,23.8,3.311,0.157
BT231,CTRPv2,18.858,18.8,17.5,8.679,0.174
BT239,CTRPv2,22.651,13.6,13.5,2.144,0.217
HS578BST,CTRPv2,21.727,13.9,13.4,6.180,0.207
BT248,CTRPv2,16.837,28.7,28.7,0.000,0.141
BT131,CTRPv2,7.390,70.3,70.3,0.000,0.0653
BT147,CTRPv2,8.219,66.2,66.2,0.000,0.0698
BT172,CTRPv2,12.346,44.7,44.7,0.000,0.103
BT216,CTRPv2,25.147,89.9,89.9,0.000,0.171
BT232,CTRPv2,3.638,109,109,0.000,0.0284
BT245,CTRPv2,14.551,33.7,30.7,7.160,0.124
BT271,CTRPv2,17.373,22.3,20.7,8.849,0.159
BT286,CTRPv2,12.257,47.5,47.5,0.000,0.0994
BT320,CTRPv2,2.146,176,176,0.000,0
BT328,CTRPv2,5.480,88.9,88.9,0.000,0.045
BT330,CTRPv2,11.944,50.9,50.9,0.000,0.0949
BT333,CTRPv2,9.729,54.1,52.6,4.297,0.0863
BT340,CTRPv2,7.298,66.6,59.1,18.939,0.0631
BT359,CTRPv2,13.126,42.9,34.5,12.783,0.105
BT416,CTRPv2,9.321,64.2,64.2,0.000,0.0743
BT422,CTRPv2,8.349,67.9,67.9,0.000,0.0682
BT428,CTRPv2,24.998,10.6,9.95,4.474,0.226
BT440,CTRPv2,3.102,122,102,26.249,0.0225
BT444,CTRPv2,4.833,94,94,0.000,0.04
BT482,CTRPv2,7.378,74.5,74.5,-0.000,0.0603
BT498,CTRPv2,7.238,84.4,84.4,0.000,0.0544
BT504,CTRPv2,12.207,43.7,43.7,0.000,0.105
2004,CTRPv2,16.228,25.2,24.3,7.246,0.152
ASKA,CTRPv2,18.875,15.9,14.4,16.042,0.177
BT12,CTRPv2,12.245,42,42,0.000,0.114
BT16,CTRPv2,3.406,113,113,0.000,0.0261
SYO1,CTRPv2,15.461,27.5,24,12.539,0.137
TM87-16,CTRPv2,5.821,83.7,83.7,0.000,0.0498
TTC709,CTRPv2,20.557,16.1,15.7,5.165,0.196
YAMATO,CTRPv2,17.798,19.8,18.6,11.196,0.167
