Dataset,Dose,Response
GDSC1000,0.004,84.8536
GDSC1000,0.008,89.3078
GDSC1000,0.016,83.4529
GDSC1000,0.032,75.3583
GDSC1000,0.064,61.881
GDSC1000,0.128,48.8696
GDSC1000,0.256,31.5311
GDSC1000,0.512,39.4423
GDSC1000,1.024,51.4177
gCSI,0.000153,98.9826
gCSI,0.000458,102.33
gCSI,0.001375,95.6672
gCSI,0.004125,81.011
gCSI,0.012375,17.0952
gCSI,0.037125,11.5496
gCSI,0.111111,10.5597
gCSI,0.333333,11.4889
gCSI,1.0,9.71755
CTRPv2,0.001,101.8
CTRPv2,0.002,96.84
CTRPv2,0.0041,97.33
CTRPv2,0.0081,101.0
CTRPv2,0.016,47.67
CTRPv2,0.032,55.4
CTRPv2,0.065,45.16
CTRPv2,0.13,39.27
CTRPv2,0.26,33.69
CTRPv2,0.52,37.34
CTRPv2,1.0,36.66
CTRPv2,2.1,37.72
CTRPv2,4.2,35.57
CTRPv2,8.3,34.75
CTRPv2,17.0,34.53
CTRPv2,33.0,38.16
