Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,130.763
GDSC1000 rep 1,0.00390625,115.988
GDSC1000 rep 1,0.0078125,84.6424
GDSC1000 rep 1,0.015625,99.6214
GDSC1000 rep 1,0.03125,98.9498
GDSC1000 rep 1,0.0625,107.61
GDSC1000 rep 1,0.125,90.6799
GDSC1000 rep 1,0.25,68.508
GDSC1000 rep 1,0.5,97.3516
GDSC1000 rep 2,0.0390625,92.9874
GDSC1000 rep 2,0.15625,71.5641
GDSC1000 rep 2,0.625,61.7183
GDSC1000 rep 2,2.5,58.1522
GDSC1000 rep 2,10.0,63.0485
CTRPv2,0.002,86.14
CTRPv2,0.0041,72.98
CTRPv2,0.0081,70.56
CTRPv2,0.016,67.82
CTRPv2,0.032,61.13
CTRPv2,0.065,76.59
CTRPv2,0.13,68.96
CTRPv2,0.26,64.73
CTRPv2,0.52,56.14
CTRPv2,1.0,53.59
CTRPv2,2.1,69.02
CTRPv2,4.2,29.75
CTRPv2,8.3,7.831
CTRPv2,17.0,7.77
CTRPv2,33.0,8.602
CTRPv2,66.0,2.927
