Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,25.680,15.5,15.5,0.000,0.184
KURAMOCHI,CTRPv2,11.662,44.4,44.4,0.000,0.0753
ONCO-DG-1,CTRPv2,23.024,8.86,8.86,0.000,0.18
OVTOKO,CTRPv2,11.861,60.3,60.3,0.000,0.0715
OVSAHO,CTRPv2,10.599,25,25,0.000,0.0849
SNU-119,CTRPv2,13.448,19,19,0.000,0.108
DOV13,CTRPv2,38.599,1.61,1.61,0.000,0.322
ES-2,CTRPv2,53.137,0.115,0.106,14.107,0.513
OVISE,CTRPv2,33.679,0.316,0.197,39.739,0.303
JHOC-5,CTRPv2,7.799,32.1,32.1,0.000,0.0627
FU-OV-1,CTRPv2,7.688,34.8,34.8,0.000,0.0589
A2780,CTRPv2,40.196,1.28,1.28,0.000,0.339
IGROV-1,CTRPv2,15.157,36.2,36.2,0.000,0.0998
OVCAR-4,CTRPv2,23.986,9.96,9.96,0.000,0.181
OVCAR-8,CTRPv2,17.233,23.2,23.2,0.000,0.121
IGROV-1,CTRPv2,18.516,13.5,13.5,0.000,0.143
SNU-840,CTRPv2,15.211,56.6,56.6,0.000,0.0932
TYK-nu,CTRPv2,54.793,0.107,0.0908,13.469,0.521
Caov-3,CTRPv2,17.225,12.7,12.7,0.000,0.142
Hey-A8,CTRPv2,47.333,0.285,0.268,10.535,0.459
OVK18,CTRPv2,33.151,3.34,3.34,0.000,0.266
RMG-I,CTRPv2,22.675,87.2,87.2,0.000,0
SK-OV-3,CTRPv2,4.081,54.7,54.7,0.000,0.0272
OAW-28,CTRPv2,21.975,8.55,8.55,0.000,0.177
COV362,CTRPv2,4.961,74.6,58.1,13.928,0.0284
EFO-27,CTRPv2,16.762,21.3,21.3,0.000,0.12
EFO-21,CTRPv2,10.654,134,134,0.000,0
JHOM-1,CTRPv2,76.719,0.00492,0.00354,15.671,0.741
COV644,CTRPv2,18.131,15.4,15.4,0.000,0.137
OV-90,CTRPv2,51.090,0.203,0.0954,16.574,0.457
OAW-42,CTRPv2,2.911,53.3,53.3,0.000,0.0214
OV7,CTRPv2,15.929,15.4,15.4,0.000,0.127
OAW-28,CTRPv2,2.942,53,53,0.000,0.0217
OV56,CTRPv2,42.379,0.186,0.123,29.840,0.39
TOV-21G,CTRPv2,73.079,0.0202,0.0195,6.429,0.717
JHOS-2,CTRPv2,3.401,49.7,49.7,0.000,0.0261
TOV-112D,CTRPv2,50.552,0.191,0.0594,21.773,0.451
OVCAR-5,CTRPv2,8.956,34,34,0.000,0.0658
OC-314,CTRPv2,42.838,0.179,0.147,27.006,0.403
COV434,CTRPv2,38.477,1.7,1.7,0.000,0.32
