Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.978,254,254,0.000,0.0126
SNU-489,CTRPv2,10.590,N/A,2.07,77.364,0.0613
SNU-626,CTRPv2,10.578,N/A,1.06,80.044,0.0375
SNU-738,CTRPv2,23.508,18,16.7,12.072,0.222
ONS-76,CTRPv2,0.268,461,461,0.000,0
Daoy,CTRPv2,2.740,N/A,0.121,95.754,0
GB-1,CTRPv2,4.287,181,181,0.000,0.0347
SF126,CTRPv2,1.905,257,257,0.000,0.012
SNU-1105,CTRPv2,1.237,298,298,0.000,0
U-87-MG,CTRPv2,0.467,N/A,2.82,99.066,0
SF295,CTRPv2,1.590,274,274,0.000,0
LN-18,CTRPv2,0.881,331,331,0.000,0
LN-229,CTRPv2,3.350,208,183,20.011,0.025
SNU-466,CTRPv2,5.151,N/A,1.23,90.049,0
KNS-60,CTRPv2,9.928,94.1,92.1,4.157,0.0903
KNS81,CTRPv2,0.000,N/A,0.0081,100.000,0
KALS-1,CTRPv2,7.853,N/A,1e-06,92.147,0
DBTRG-05MG,CTRPv2,1.505,N/A,7.06,96.990,0
GAMG,CTRPv2,0.611,N/A,85.5,94.481,0
SW1088,CTRPv2,0.029,N/A,16.9,99.894,0
CCF-STTG1,CTRPv2,2.132,247,247,0.000,0.0141
DK-MG,CTRPv2,0.000,N/A,0.0081,100.000,0
CCF-STTG1,CTRPv2,1.048,314,314,0.000,0
GI-1,CTRPv2,2.966,216,216,0.000,0.0219
U-118-MG,CTRPv2,5.466,172,172,0.000,0.0416
A172,CTRPv2,4.410,182,182,0.000,0.0349
T98G,CTRPv2,2.541,1.25e+03,1.25e+03,0.000,0
Becker,CTRPv2,0.440,403,403,0.000,0
8-MG-BA,CTRPv2,0.468,532,532,0.000,0
GMS-10,CTRPv2,0.627,365,365,0.000,0
GOS-3,CTRPv2,3.787,3.57e+04,5.05e+03,28.750,0
M059K,CTRPv2,0.472,605,605,0.000,0
TM-31,CTRPv2,3.843,N/A,93.1,79.688,0.0017
YH-13,CTRPv2,3.429,N/A,1e+06,82.435,0
Hs 683,CTRPv2,0.202,N/A,187,94.983,0
KNS-42,CTRPv2,2.370,237,237,0.000,0.0163
YKG-1,CTRPv2,0.329,N/A,316,67.812,0
D-283MED,CTRPv2,25.043,19.6,19.5,0.799,0.242
SW1783,CTRPv2,6.904,N/A,0.0382,91.888,0
SF268,CTRPv2,4.233,182,182,0.000,0.0342
SF539,CTRPv2,22.574,24,23.5,3.683,0.216
U251MG,CTRPv2,3.667,1.38e+03,1.38e+03,0.000,0
SNB75,CTRPv2,0.750,347,347,0.000,0
KG-1-C,CTRPv2,1.125,N/A,45.5,93.472,0
42-MG-BA,CTRPv2,23.212,24.1,24.1,0.000,0.223
