Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.465
GDSC1000 rep 1,0.02,98.9369
GDSC1000 rep 1,0.04,103.21
GDSC1000 rep 1,0.08,93.9676
GDSC1000 rep 1,0.16,85.2027
GDSC1000 rep 1,0.32,83.5193
GDSC1000 rep 1,0.64,82.3927
GDSC1000 rep 1,1.28,75.3694
GDSC1000 rep 1,2.56,74.6117
GDSC1000 rep 2,0.00390625,91.1201
GDSC1000 rep 2,0.015625,106.004
GDSC1000 rep 2,0.0625,102.047
GDSC1000 rep 2,0.25,98.0597
GDSC1000 rep 2,1.0,93.0104
CTRPv2,0.002,102.3
CTRPv2,0.0041,97.49
CTRPv2,0.0081,104.1
CTRPv2,0.016,93.25
CTRPv2,0.032,102.8
CTRPv2,0.065,91.01
CTRPv2,0.13,104.6
CTRPv2,0.26,90.48
CTRPv2,0.52,79.9
CTRPv2,1.0,69.55
CTRPv2,2.1,51.25
CTRPv2,4.2,41.23
CTRPv2,8.3,44.54
CTRPv2,17.0,48.1
CTRPv2,33.0,39.94
CTRPv2,66.0,21.9
