Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,103.5
SNU-8,CTRPv2,0.0041,105.7
SNU-8,CTRPv2,0.0081,102.1
SNU-8,CTRPv2,0.016,99.22
SNU-8,CTRPv2,0.032,102.7
SNU-8,CTRPv2,0.065,104.0
SNU-8,CTRPv2,0.13,106.8
SNU-8,CTRPv2,0.26,103.0
SNU-8,CTRPv2,0.52,96.13
SNU-8,CTRPv2,1.0,94.45
SNU-8,CTRPv2,2.1,95.8
SNU-8,CTRPv2,4.2,94.37
SNU-8,CTRPv2,8.3,87.55
SNU-8,CTRPv2,17.0,95.45
SNU-8,CTRPv2,33.0,89.29
SNU-8,CTRPv2,66.0,70.18
KURAMOCHI,CTRPv2,0.002,103.9
KURAMOCHI,CTRPv2,0.0041,102.1
KURAMOCHI,CTRPv2,0.0081,112.6
KURAMOCHI,CTRPv2,0.016,106.7
KURAMOCHI,CTRPv2,0.032,74.44
KURAMOCHI,CTRPv2,0.065,102.4
KURAMOCHI,CTRPv2,0.13,108.2
KURAMOCHI,CTRPv2,0.26,106.5
KURAMOCHI,CTRPv2,0.52,108.9
KURAMOCHI,CTRPv2,1.0,111.2
KURAMOCHI,CTRPv2,2.1,112.3
KURAMOCHI,CTRPv2,4.2,108.7
KURAMOCHI,CTRPv2,8.3,103.5
KURAMOCHI,CTRPv2,17.0,104.4
KURAMOCHI,CTRPv2,33.0,108.0
KURAMOCHI,CTRPv2,66.0,90.77
ONCO-DG-1,CTRPv2,0.002,98.31
ONCO-DG-1,CTRPv2,0.0041,101.8
ONCO-DG-1,CTRPv2,0.0081,95.79
ONCO-DG-1,CTRPv2,0.016,99.42
ONCO-DG-1,CTRPv2,0.032,55.89
ONCO-DG-1,CTRPv2,0.065,101.1
ONCO-DG-1,CTRPv2,0.13,98.33
ONCO-DG-1,CTRPv2,0.26,101.7
ONCO-DG-1,CTRPv2,0.52,103.8
ONCO-DG-1,CTRPv2,1.0,106.3
ONCO-DG-1,CTRPv2,2.1,96.58
ONCO-DG-1,CTRPv2,4.2,92.43
ONCO-DG-1,CTRPv2,8.3,97.27
ONCO-DG-1,CTRPv2,17.0,101.3
ONCO-DG-1,CTRPv2,33.0,92.48
ONCO-DG-1,CTRPv2,66.0,61.71
OVTOKO,CTRPv2,0.002,99.07
OVTOKO,CTRPv2,0.0041,98.28
OVTOKO,CTRPv2,0.0081,98.28
OVTOKO,CTRPv2,0.016,96.47
OVTOKO,CTRPv2,0.032,62.19
OVTOKO,CTRPv2,0.065,97.49
OVTOKO,CTRPv2,0.13,99.88
OVTOKO,CTRPv2,0.26,99.35
OVTOKO,CTRPv2,0.52,94.13
OVTOKO,CTRPv2,1.0,97.52
OVTOKO,CTRPv2,2.1,102.2
OVTOKO,CTRPv2,4.2,101.4
OVTOKO,CTRPv2,8.3,89.67
OVTOKO,CTRPv2,17.0,93.75
OVTOKO,CTRPv2,33.0,83.83
OVTOKO,CTRPv2,66.0,72.44
OVSAHO,CTRPv2,0.002,99.41
OVSAHO,CTRPv2,0.0041,99.76
OVSAHO,CTRPv2,0.0081,102.1
OVSAHO,CTRPv2,0.016,98.56
OVSAHO,CTRPv2,0.032,65.64
OVSAHO,CTRPv2,0.065,102.0
OVSAHO,CTRPv2,0.13,99.7
OVSAHO,CTRPv2,0.26,100.6
OVSAHO,CTRPv2,0.52,94.72
OVSAHO,CTRPv2,1.0,104.3
OVSAHO,CTRPv2,2.1,100.7
OVSAHO,CTRPv2,4.2,100.3
OVSAHO,CTRPv2,8.3,95.29
OVSAHO,CTRPv2,17.0,95.64
OVSAHO,CTRPv2,33.0,94.21
OVSAHO,CTRPv2,66.0,65.87
SNU-119,CTRPv2,0.002,98.55
SNU-119,CTRPv2,0.0041,99.92
SNU-119,CTRPv2,0.0081,105.1
SNU-119,CTRPv2,0.016,103.2
SNU-119,CTRPv2,0.032,101.6
SNU-119,CTRPv2,0.065,100.8
SNU-119,CTRPv2,0.13,106.7
SNU-119,CTRPv2,0.26,98.77
SNU-119,CTRPv2,0.52,91.59
SNU-119,CTRPv2,1.0,98.73
SNU-119,CTRPv2,2.1,106.7
SNU-119,CTRPv2,4.2,105.3
SNU-119,CTRPv2,8.3,74.92
SNU-119,CTRPv2,17.0,75.39
SNU-119,CTRPv2,33.0,69.28
SNU-119,CTRPv2,66.0,47.0
DOV13,CTRPv2,0.002,106.0
DOV13,CTRPv2,0.0041,111.9
DOV13,CTRPv2,0.0081,104.3
DOV13,CTRPv2,0.016,98.93
DOV13,CTRPv2,0.032,110.1
DOV13,CTRPv2,0.065,114.4
DOV13,CTRPv2,0.13,104.8
DOV13,CTRPv2,0.26,108.5
DOV13,CTRPv2,0.52,96.96
DOV13,CTRPv2,1.0,108.5
DOV13,CTRPv2,2.1,95.26
DOV13,CTRPv2,4.2,102.9
DOV13,CTRPv2,8.3,92.27
DOV13,CTRPv2,17.0,104.4
DOV13,CTRPv2,33.0,94.3
DOV13,CTRPv2,66.0,89.28
ES-2,CTRPv2,0.002,103.0
ES-2,CTRPv2,0.0041,109.9
ES-2,CTRPv2,0.0081,103.4
ES-2,CTRPv2,0.016,106.5
ES-2,CTRPv2,0.032,106.6
ES-2,CTRPv2,0.065,104.0
ES-2,CTRPv2,0.13,112.5
ES-2,CTRPv2,0.26,109.7
ES-2,CTRPv2,0.52,99.83
ES-2,CTRPv2,1.0,107.6
ES-2,CTRPv2,2.1,98.63
ES-2,CTRPv2,4.2,103.7
ES-2,CTRPv2,8.3,98.26
ES-2,CTRPv2,17.0,103.3
ES-2,CTRPv2,33.0,96.65
ES-2,CTRPv2,66.0,93.81
OVISE,CTRPv2,0.002,98.23
OVISE,CTRPv2,0.0041,107.8
OVISE,CTRPv2,0.0081,102.1
OVISE,CTRPv2,0.016,99.42
OVISE,CTRPv2,0.032,103.1
OVISE,CTRPv2,0.065,106.5
OVISE,CTRPv2,0.13,107.0
OVISE,CTRPv2,0.26,105.5
OVISE,CTRPv2,0.52,101.7
OVISE,CTRPv2,1.0,105.1
OVISE,CTRPv2,2.1,97.69
OVISE,CTRPv2,4.2,105.4
OVISE,CTRPv2,8.3,99.95
OVISE,CTRPv2,17.0,106.3
OVISE,CTRPv2,33.0,100.7
OVISE,CTRPv2,66.0,96.47
JHOC-5,CTRPv2,0.002,96.23
JHOC-5,CTRPv2,0.0041,98.52
JHOC-5,CTRPv2,0.0081,99.18
JHOC-5,CTRPv2,0.016,99.04
JHOC-5,CTRPv2,0.032,98.26
JHOC-5,CTRPv2,0.065,98.77
JHOC-5,CTRPv2,0.13,99.36
JHOC-5,CTRPv2,0.26,100.5
JHOC-5,CTRPv2,0.52,97.36
JHOC-5,CTRPv2,1.0,100.6
JHOC-5,CTRPv2,2.1,99.62
JHOC-5,CTRPv2,4.2,103.2
JHOC-5,CTRPv2,8.3,102.6
JHOC-5,CTRPv2,17.0,106.5
JHOC-5,CTRPv2,33.0,106.3
JHOC-5,CTRPv2,66.0,93.73
FU-OV-1,CTRPv2,0.032,85.18
FU-OV-1,CTRPv2,0.13,98.11
FU-OV-1,CTRPv2,0.26,88.84
FU-OV-1,CTRPv2,0.52,94.07
FU-OV-1,CTRPv2,1.0,106.6
FU-OV-1,CTRPv2,2.1,98.51
FU-OV-1,CTRPv2,4.2,108.5
FU-OV-1,CTRPv2,8.3,89.31
FU-OV-1,CTRPv2,17.0,99.35
FU-OV-1,CTRPv2,33.0,93.23
FU-OV-1,CTRPv2,66.0,75.71
IGROV-1,CTRPv2,0.0081,106.2
IGROV-1,CTRPv2,0.032,42.11
IGROV-1,CTRPv2,0.065,34.72
IGROV-1,CTRPv2,0.13,90.71
IGROV-1,CTRPv2,0.26,103.2
IGROV-1,CTRPv2,0.52,94.86
IGROV-1,CTRPv2,1.0,106.8
IGROV-1,CTRPv2,2.1,106.8
IGROV-1,CTRPv2,4.2,108.4
IGROV-1,CTRPv2,8.3,101.2
IGROV-1,CTRPv2,17.0,105.2
IGROV-1,CTRPv2,33.0,96.76
MCAS,CTRPv2,0.002,17.35
MCAS,CTRPv2,0.0041,59.31
MCAS,CTRPv2,0.0081,99.5
MCAS,CTRPv2,0.016,35.79
MCAS,CTRPv2,0.032,52.19
MCAS,CTRPv2,0.065,62.66
MCAS,CTRPv2,0.13,74.28
MCAS,CTRPv2,0.26,92.85
MCAS,CTRPv2,0.52,80.54
MCAS,CTRPv2,1.0,100.8
MCAS,CTRPv2,2.1,83.87
MCAS,CTRPv2,4.2,85.88
MCAS,CTRPv2,8.3,85.17
MCAS,CTRPv2,17.0,86.51
MCAS,CTRPv2,33.0,71.94
MCAS,CTRPv2,66.0,57.63
SNU-840,CTRPv2,0.002,99.61
SNU-840,CTRPv2,0.0041,95.07
SNU-840,CTRPv2,0.0081,103.9
SNU-840,CTRPv2,0.016,104.8
SNU-840,CTRPv2,0.032,98.11
SNU-840,CTRPv2,0.065,99.77
SNU-840,CTRPv2,0.13,99.46
SNU-840,CTRPv2,0.26,99.41
SNU-840,CTRPv2,0.52,100.2
SNU-840,CTRPv2,1.0,102.8
SNU-840,CTRPv2,2.1,105.6
SNU-840,CTRPv2,4.2,104.9
SNU-840,CTRPv2,8.3,96.66
SNU-840,CTRPv2,17.0,107.9
SNU-840,CTRPv2,33.0,101.9
SNU-840,CTRPv2,66.0,92.81
TYK-nu,CTRPv2,0.002,104.4
TYK-nu,CTRPv2,0.0041,78.69
TYK-nu,CTRPv2,0.0081,105.5
TYK-nu,CTRPv2,0.016,109.3
TYK-nu,CTRPv2,0.032,107.7
TYK-nu,CTRPv2,0.065,105.7
TYK-nu,CTRPv2,0.13,110.1
TYK-nu,CTRPv2,0.26,104.5
TYK-nu,CTRPv2,0.52,101.7
TYK-nu,CTRPv2,1.0,110.0
TYK-nu,CTRPv2,2.1,105.9
TYK-nu,CTRPv2,4.2,105.6
TYK-nu,CTRPv2,8.3,94.83
TYK-nu,CTRPv2,17.0,105.4
TYK-nu,CTRPv2,33.0,94.58
TYK-nu,CTRPv2,66.0,62.37
Caov-3,CTRPv2,0.002,97.89
Caov-3,CTRPv2,0.0041,46.66
Caov-3,CTRPv2,0.0081,109.9
Caov-3,CTRPv2,0.016,108.4
Caov-3,CTRPv2,0.032,103.3
Caov-3,CTRPv2,0.065,110.8
Caov-3,CTRPv2,0.13,103.9
Caov-3,CTRPv2,0.26,113.0
Caov-3,CTRPv2,0.52,100.5
Caov-3,CTRPv2,1.0,99.17
Caov-3,CTRPv2,2.1,101.0
Caov-3,CTRPv2,4.2,106.7
Caov-3,CTRPv2,8.3,84.94
Caov-3,CTRPv2,17.0,95.33
Caov-3,CTRPv2,33.0,86.31
Caov-3,CTRPv2,66.0,80.84
Hey-A8,CTRPv2,0.002,102.1
Hey-A8,CTRPv2,0.0041,93.65
Hey-A8,CTRPv2,0.0081,101.0
Hey-A8,CTRPv2,0.016,99.03
Hey-A8,CTRPv2,0.032,101.2
Hey-A8,CTRPv2,0.065,101.6
Hey-A8,CTRPv2,0.13,99.57
Hey-A8,CTRPv2,0.26,100.9
Hey-A8,CTRPv2,0.52,100.0
Hey-A8,CTRPv2,1.0,105.0
Hey-A8,CTRPv2,2.1,102.5
Hey-A8,CTRPv2,4.2,103.4
Hey-A8,CTRPv2,8.3,100.4
Hey-A8,CTRPv2,17.0,103.0
Hey-A8,CTRPv2,33.0,100.2
Hey-A8,CTRPv2,66.0,83.23
OVK18,CTRPv2,0.002,94.45
OVK18,CTRPv2,0.0041,86.79
OVK18,CTRPv2,0.0081,105.4
OVK18,CTRPv2,0.016,98.49
OVK18,CTRPv2,0.032,98.73
OVK18,CTRPv2,0.065,100.0
OVK18,CTRPv2,0.13,98.0
OVK18,CTRPv2,0.26,102.5
OVK18,CTRPv2,0.52,100.7
OVK18,CTRPv2,1.0,106.3
OVK18,CTRPv2,2.1,100.9
OVK18,CTRPv2,4.2,100.6
OVK18,CTRPv2,8.3,101.6
OVK18,CTRPv2,17.0,103.0
OVK18,CTRPv2,33.0,101.3
OVK18,CTRPv2,66.0,104.7
RMG-I,CTRPv2,0.002,99.8
RMG-I,CTRPv2,0.0041,68.47
RMG-I,CTRPv2,0.0081,105.4
RMG-I,CTRPv2,0.016,101.1
RMG-I,CTRPv2,0.032,98.01
RMG-I,CTRPv2,0.065,93.06
RMG-I,CTRPv2,0.13,99.59
RMG-I,CTRPv2,0.26,99.94
RMG-I,CTRPv2,0.52,85.91
RMG-I,CTRPv2,1.0,96.93
RMG-I,CTRPv2,2.1,105.7
RMG-I,CTRPv2,4.2,105.0
RMG-I,CTRPv2,8.3,83.61
RMG-I,CTRPv2,17.0,96.98
RMG-I,CTRPv2,33.0,80.93
RMG-I,CTRPv2,66.0,63.36
SK-OV-3,CTRPv2,0.002,92.35
SK-OV-3,CTRPv2,0.0041,79.34
SK-OV-3,CTRPv2,0.0081,102.4
SK-OV-3,CTRPv2,0.016,105.8
SK-OV-3,CTRPv2,0.032,100.3
SK-OV-3,CTRPv2,0.065,99.83
SK-OV-3,CTRPv2,0.13,101.6
SK-OV-3,CTRPv2,0.26,105.1
SK-OV-3,CTRPv2,0.52,98.19
SK-OV-3,CTRPv2,1.0,100.6
SK-OV-3,CTRPv2,2.1,103.0
SK-OV-3,CTRPv2,4.2,105.6
SK-OV-3,CTRPv2,8.3,101.2
SK-OV-3,CTRPv2,17.0,102.1
SK-OV-3,CTRPv2,33.0,105.4
SK-OV-3,CTRPv2,66.0,103.6
OAW-28,CTRPv2,0.002,83.85
OAW-28,CTRPv2,0.0041,53.39
OAW-28,CTRPv2,0.0081,96.74
OAW-28,CTRPv2,0.016,95.47
OAW-28,CTRPv2,0.032,96.01
OAW-28,CTRPv2,0.065,89.13
OAW-28,CTRPv2,0.13,109.7
OAW-28,CTRPv2,0.26,104.9
OAW-28,CTRPv2,0.52,96.09
OAW-28,CTRPv2,1.0,103.6
OAW-28,CTRPv2,2.1,95.63
OAW-28,CTRPv2,4.2,93.09
OAW-28,CTRPv2,8.3,74.5
OAW-28,CTRPv2,17.0,89.84
OAW-28,CTRPv2,33.0,69.76
OAW-28,CTRPv2,66.0,20.51
COV362,CTRPv2,0.002,106.9
COV362,CTRPv2,0.0041,103.8
COV362,CTRPv2,0.0081,107.9
COV362,CTRPv2,0.016,104.1
COV362,CTRPv2,0.032,100.6
COV362,CTRPv2,0.065,109.5
COV362,CTRPv2,0.13,100.9
COV362,CTRPv2,0.26,105.3
COV362,CTRPv2,0.52,100.7
COV362,CTRPv2,1.0,99.84
COV362,CTRPv2,2.1,102.3
COV362,CTRPv2,4.2,96.95
COV362,CTRPv2,8.3,80.33
COV362,CTRPv2,17.0,81.09
COV362,CTRPv2,33.0,83.02
COV362,CTRPv2,66.0,59.6
EFO-27,CTRPv2,0.002,104.5
EFO-27,CTRPv2,0.0041,108.2
EFO-27,CTRPv2,0.0081,103.5
EFO-27,CTRPv2,0.016,103.0
EFO-27,CTRPv2,0.032,107.2
EFO-27,CTRPv2,0.065,106.7
EFO-27,CTRPv2,0.13,102.7
EFO-27,CTRPv2,0.26,106.0
EFO-27,CTRPv2,0.52,106.3
EFO-27,CTRPv2,1.0,104.9
EFO-27,CTRPv2,2.1,105.4
EFO-27,CTRPv2,4.2,103.4
EFO-27,CTRPv2,8.3,104.6
EFO-27,CTRPv2,17.0,104.9
EFO-27,CTRPv2,33.0,101.6
EFO-27,CTRPv2,66.0,67.83
EFO-21,CTRPv2,0.002,103.9
EFO-21,CTRPv2,0.0041,104.3
EFO-21,CTRPv2,0.0081,100.3
EFO-21,CTRPv2,0.016,104.0
EFO-21,CTRPv2,0.032,102.0
EFO-21,CTRPv2,0.065,104.4
EFO-21,CTRPv2,0.13,100.7
EFO-21,CTRPv2,0.26,103.4
EFO-21,CTRPv2,0.52,103.7
EFO-21,CTRPv2,1.0,103.4
EFO-21,CTRPv2,2.1,101.7
EFO-21,CTRPv2,4.2,102.6
EFO-21,CTRPv2,8.3,102.2
EFO-21,CTRPv2,17.0,105.3
EFO-21,CTRPv2,33.0,101.9
EFO-21,CTRPv2,66.0,88.8
JHOM-1,CTRPv2,0.002,102.3
JHOM-1,CTRPv2,0.0041,100.5
JHOM-1,CTRPv2,0.0081,95.2
JHOM-1,CTRPv2,0.016,96.91
JHOM-1,CTRPv2,0.032,102.9
JHOM-1,CTRPv2,0.065,104.1
JHOM-1,CTRPv2,0.13,101.0
JHOM-1,CTRPv2,0.26,104.1
JHOM-1,CTRPv2,0.52,100.3
JHOM-1,CTRPv2,1.0,101.0
JHOM-1,CTRPv2,2.1,92.93
JHOM-1,CTRPv2,4.2,99.37
JHOM-1,CTRPv2,8.3,98.29
JHOM-1,CTRPv2,17.0,103.4
JHOM-1,CTRPv2,33.0,107.2
JHOM-1,CTRPv2,66.0,89.59
COV644,CTRPv2,0.002,98.47
COV644,CTRPv2,0.0041,106.4
COV644,CTRPv2,0.0081,100.1
COV644,CTRPv2,0.016,91.38
COV644,CTRPv2,0.032,96.34
COV644,CTRPv2,0.065,93.03
COV644,CTRPv2,0.13,101.1
COV644,CTRPv2,0.26,89.04
COV644,CTRPv2,0.52,101.3
COV644,CTRPv2,1.0,97.14
COV644,CTRPv2,2.1,99.77
COV644,CTRPv2,4.2,98.4
COV644,CTRPv2,8.3,93.68
COV644,CTRPv2,17.0,96.44
COV644,CTRPv2,33.0,91.02
COV644,CTRPv2,66.0,64.44
OV-90,CTRPv2,0.002,112.1
OV-90,CTRPv2,0.0041,99.24
OV-90,CTRPv2,0.0081,105.7
OV-90,CTRPv2,0.016,102.0
OV-90,CTRPv2,0.032,98.38
OV-90,CTRPv2,0.065,99.65
OV-90,CTRPv2,0.13,104.0
OV-90,CTRPv2,0.26,107.3
OV-90,CTRPv2,0.52,98.24
OV-90,CTRPv2,1.0,99.95
OV-90,CTRPv2,2.1,100.1
OV-90,CTRPv2,4.2,101.5
OV-90,CTRPv2,8.3,103.3
OV-90,CTRPv2,17.0,103.7
OV-90,CTRPv2,33.0,101.0
OV-90,CTRPv2,66.0,88.15
OAW-42,CTRPv2,0.002,101.6
OAW-42,CTRPv2,0.0041,100.9
OAW-42,CTRPv2,0.0081,101.8
OAW-42,CTRPv2,0.016,101.2
OAW-42,CTRPv2,0.032,96.95
OAW-42,CTRPv2,0.065,95.53
OAW-42,CTRPv2,0.13,97.29
OAW-42,CTRPv2,0.26,102.6
OAW-42,CTRPv2,0.52,102.5
OAW-42,CTRPv2,1.0,101.1
OAW-42,CTRPv2,2.1,101.1
OAW-42,CTRPv2,4.2,100.8
OAW-42,CTRPv2,8.3,103.4
OAW-42,CTRPv2,17.0,101.7
OAW-42,CTRPv2,33.0,105.2
OAW-42,CTRPv2,66.0,90.09
OV7,CTRPv2,0.002,90.95
OV7,CTRPv2,0.0041,106.1
OV7,CTRPv2,0.0081,103.9
OV7,CTRPv2,0.016,89.9
OV7,CTRPv2,0.032,99.45
OV7,CTRPv2,0.065,96.3
OV7,CTRPv2,0.13,98.7
OV7,CTRPv2,0.26,94.04
OV7,CTRPv2,0.52,107.9
OV7,CTRPv2,1.0,94.51
OV7,CTRPv2,2.1,98.72
OV7,CTRPv2,4.2,101.2
OV7,CTRPv2,8.3,84.37
OV7,CTRPv2,17.0,81.33
OV7,CTRPv2,33.0,78.74
OV7,CTRPv2,66.0,58.65
OAW-28,CTRPv2,0.002,100.0
OAW-28,CTRPv2,0.0041,98.88
OAW-28,CTRPv2,0.0081,100.1
OAW-28,CTRPv2,0.016,98.19
OAW-28,CTRPv2,0.032,95.52
OAW-28,CTRPv2,0.065,94.82
OAW-28,CTRPv2,0.13,92.33
OAW-28,CTRPv2,0.26,103.0
OAW-28,CTRPv2,0.52,101.9
OAW-28,CTRPv2,1.0,98.83
OAW-28,CTRPv2,2.1,101.0
OAW-28,CTRPv2,4.2,97.14
OAW-28,CTRPv2,8.3,85.53
OAW-28,CTRPv2,17.0,88.57
OAW-28,CTRPv2,33.0,87.92
OAW-28,CTRPv2,66.0,49.99
OV56,CTRPv2,0.002,105.1
OV56,CTRPv2,0.0041,101.6
OV56,CTRPv2,0.0081,101.3
OV56,CTRPv2,0.016,103.3
OV56,CTRPv2,0.032,100.8
OV56,CTRPv2,0.065,100.1
OV56,CTRPv2,0.13,104.0
OV56,CTRPv2,0.26,102.0
OV56,CTRPv2,0.52,104.0
OV56,CTRPv2,1.0,103.3
OV56,CTRPv2,2.1,106.7
OV56,CTRPv2,4.2,108.1
OV56,CTRPv2,8.3,103.2
OV56,CTRPv2,17.0,103.5
OV56,CTRPv2,33.0,107.9
OV56,CTRPv2,66.0,81.08
TOV-21G,CTRPv2,0.002,107.2
TOV-21G,CTRPv2,0.0041,109.6
TOV-21G,CTRPv2,0.0081,107.6
TOV-21G,CTRPv2,0.016,108.5
TOV-21G,CTRPv2,0.032,107.4
TOV-21G,CTRPv2,0.065,110.3
TOV-21G,CTRPv2,0.13,105.4
TOV-21G,CTRPv2,0.26,110.7
TOV-21G,CTRPv2,0.52,109.4
TOV-21G,CTRPv2,1.0,106.9
TOV-21G,CTRPv2,2.1,106.5
TOV-21G,CTRPv2,4.2,109.8
TOV-21G,CTRPv2,8.3,9.738
TOV-21G,CTRPv2,17.0,108.3
TOV-21G,CTRPv2,33.0,108.7
TOV-21G,CTRPv2,66.0,81.66
JHOS-2,CTRPv2,0.002,106.8
JHOS-2,CTRPv2,0.0041,105.4
JHOS-2,CTRPv2,0.0081,107.7
JHOS-2,CTRPv2,0.016,110.6
JHOS-2,CTRPv2,0.032,89.82
JHOS-2,CTRPv2,0.065,106.2
JHOS-2,CTRPv2,0.13,101.9
JHOS-2,CTRPv2,0.26,32.22
JHOS-2,CTRPv2,0.52,105.0
JHOS-2,CTRPv2,1.0,108.0
JHOS-2,CTRPv2,2.1,98.25
JHOS-2,CTRPv2,4.2,91.37
JHOS-2,CTRPv2,8.3,91.73
JHOS-2,CTRPv2,17.0,89.34
JHOS-2,CTRPv2,33.0,102.0
JHOS-2,CTRPv2,66.0,63.02
TOV-112D,CTRPv2,0.002,109.7
TOV-112D,CTRPv2,0.0041,100.3
TOV-112D,CTRPv2,0.0081,104.3
TOV-112D,CTRPv2,0.016,111.8
TOV-112D,CTRPv2,0.032,111.3
TOV-112D,CTRPv2,0.065,115.7
TOV-112D,CTRPv2,0.13,111.0
TOV-112D,CTRPv2,0.26,109.1
TOV-112D,CTRPv2,0.52,112.7
TOV-112D,CTRPv2,1.0,108.7
TOV-112D,CTRPv2,2.1,92.88
TOV-112D,CTRPv2,4.2,68.74
TOV-112D,CTRPv2,8.3,106.6
TOV-112D,CTRPv2,17.0,107.7
TOV-112D,CTRPv2,33.0,83.67
TOV-112D,CTRPv2,66.0,50.61
OVCAR-5,CTRPv2,0.002,107.4
OVCAR-5,CTRPv2,0.0041,106.8
OVCAR-5,CTRPv2,0.0081,99.76
OVCAR-5,CTRPv2,0.016,97.74
OVCAR-5,CTRPv2,0.032,110.1
OVCAR-5,CTRPv2,0.065,109.5
OVCAR-5,CTRPv2,0.13,100.8
OVCAR-5,CTRPv2,0.26,98.34
OVCAR-5,CTRPv2,0.52,95.56
OVCAR-5,CTRPv2,1.0,96.24
OVCAR-5,CTRPv2,2.1,96.63
OVCAR-5,CTRPv2,4.2,98.92
OVCAR-5,CTRPv2,8.3,102.6
OVCAR-5,CTRPv2,17.0,106.9
OVCAR-5,CTRPv2,33.0,101.9
OVCAR-5,CTRPv2,66.0,90.87
OC-314,CTRPv2,0.002,95.95
OC-314,CTRPv2,0.0041,95.91
OC-314,CTRPv2,0.0081,90.76
OC-314,CTRPv2,0.016,88.47
OC-314,CTRPv2,0.032,98.63
OC-314,CTRPv2,0.065,100.6
OC-314,CTRPv2,0.13,90.0
OC-314,CTRPv2,0.26,91.17
OC-314,CTRPv2,0.52,93.45
OC-314,CTRPv2,1.0,95.62
OC-314,CTRPv2,2.1,90.21
OC-314,CTRPv2,4.2,91.77
OC-314,CTRPv2,8.3,90.34
OC-314,CTRPv2,17.0,94.74
OC-314,CTRPv2,33.0,88.27
OC-314,CTRPv2,66.0,80.46
COV434,CTRPv2,0.002,111.6
COV434,CTRPv2,0.0041,93.01
COV434,CTRPv2,0.0081,103.0
COV434,CTRPv2,0.016,98.4
COV434,CTRPv2,0.032,90.04
COV434,CTRPv2,0.065,85.68
COV434,CTRPv2,0.13,100.3
COV434,CTRPv2,0.26,101.5
COV434,CTRPv2,0.52,92.18
COV434,CTRPv2,1.0,116.4
COV434,CTRPv2,2.1,97.67
COV434,CTRPv2,4.2,107.6
COV434,CTRPv2,8.3,91.25
COV434,CTRPv2,17.0,102.6
COV434,CTRPv2,33.0,98.94
COV434,CTRPv2,66.0,63.47
