Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.8
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,95.96
CTRPv2 rep 1,0.26,92.74
CTRPv2 rep 1,0.52,89.16
CTRPv2 rep 1,1.0,83.16
CTRPv2 rep 1,2.1,71.67
CTRPv2 rep 1,4.2,51.51
CTRPv2 rep 1,8.3,46.96
CTRPv2 rep 1,17.0,40.46
CTRPv2 rep 1,33.0,4.438
CTRPv2 rep 2,0.001,113.6
CTRPv2 rep 2,0.002,116.9
CTRPv2 rep 2,0.0041,121.2
CTRPv2 rep 2,0.0081,118.8
CTRPv2 rep 2,0.016,112.5
CTRPv2 rep 2,0.032,116.8
CTRPv2 rep 2,0.065,123.0
CTRPv2 rep 2,0.13,118.3
CTRPv2 rep 2,0.26,122.4
CTRPv2 rep 2,1.0,116.8
CTRPv2 rep 2,2.1,119.7
CTRPv2 rep 2,33.0,13.56
