Dataset,Dose,Response
GDSC1000 rep 1,0.02,92.0798
GDSC1000 rep 1,0.04,101.782
GDSC1000 rep 1,0.08,111.4
GDSC1000 rep 1,0.16,100.526
GDSC1000 rep 1,0.32,90.0661
GDSC1000 rep 1,0.64,108.676
GDSC1000 rep 1,1.28,82.3551
GDSC1000 rep 1,2.56,101.81
GDSC1000 rep 1,5.12,93.3602
GDSC1000 rep 2,0.0195312,97.9015
GDSC1000 rep 2,0.0390625,99.1397
GDSC1000 rep 2,0.078125,98.4615
GDSC1000 rep 2,0.15625,108.316
GDSC1000 rep 2,0.3125,106.206
GDSC1000 rep 2,0.625,125.422
GDSC1000 rep 2,1.25,94.6894
GDSC1000 rep 2,2.5,79.7723
GDSC1000 rep 2,5.0,65.9477
CTRPv2,0.002,84.37
CTRPv2,0.0041,92.06
CTRPv2,0.0081,98.82
CTRPv2,0.016,90.42
CTRPv2,0.032,103.5
CTRPv2,0.065,94.91
CTRPv2,0.13,94.68
CTRPv2,0.26,92.13
CTRPv2,0.52,79.39
CTRPv2,1.0,85.52
CTRPv2,2.1,85.19
CTRPv2,4.2,79.08
CTRPv2,8.3,50.64
CTRPv2,17.0,56.22
CTRPv2,33.0,66.9
CTRPv2,66.0,28.89
