Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,86.0
CAL-27,CCLE,0.008,85.0
CAL-27,CCLE,0.025,99.24
CAL-27,CCLE,0.08,98.8
CAL-27,CCLE,0.25,99.75
CAL-27,CCLE,0.8,100.55
CAL-27,CCLE,2.53,81.0
CAL-27,CCLE,8.0,72.0
Detroit562,CCLE,0.0025,85.0
Detroit562,CCLE,0.008,91.3
Detroit562,CCLE,0.025,89.0
Detroit562,CCLE,0.08,98.6
Detroit562,CCLE,0.25,102.9
Detroit562,CCLE,0.8,94.3
Detroit562,CCLE,2.53,75.0
Detroit562,CCLE,8.0,67.0
FADU,CCLE,0.0025,97.5
FADU,CCLE,0.008,83.0
FADU,CCLE,0.025,109.67
FADU,CCLE,0.08,90.2
FADU,CCLE,0.25,117.5
FADU,CCLE,0.8,97.4
FADU,CCLE,2.53,91.7
FADU,CCLE,8.0,84.0
Hs 840.T,CCLE,0.0025,86.0
Hs 840.T,CCLE,0.008,91.5
Hs 840.T,CCLE,0.025,101.66
Hs 840.T,CCLE,0.08,101.11
Hs 840.T,CCLE,0.25,100.57
Hs 840.T,CCLE,0.8,97.2
Hs 840.T,CCLE,2.53,114.8
Hs 840.T,CCLE,8.0,75.0
HSC-2,CCLE,0.0025,92.1
HSC-2,CCLE,0.008,94.0
HSC-2,CCLE,0.025,99.956
HSC-2,CCLE,0.08,101.89
HSC-2,CCLE,0.25,91.9
HSC-2,CCLE,0.8,95.6
HSC-2,CCLE,2.53,97.2
HSC-2,CCLE,8.0,92.7
OE21,CCLE,0.0025,82.0
OE21,CCLE,0.008,85.0
OE21,CCLE,0.025,74.0
OE21,CCLE,0.08,72.0
OE21,CCLE,0.25,75.0
OE21,CCLE,0.8,66.0
OE21,CCLE,2.53,54.0
OE21,CCLE,8.0,43.0
SCC-25,CCLE,0.0025,67.0
SCC-25,CCLE,0.008,91.1
SCC-25,CCLE,0.025,98.8
SCC-25,CCLE,0.08,74.0
SCC-25,CCLE,0.25,79.0
SCC-25,CCLE,0.8,69.0
SCC-25,CCLE,2.53,62.0
SCC-25,CCLE,8.0,43.0
SCC-9,CCLE,0.0025,100.11
SCC-9,CCLE,0.008,105.11
SCC-9,CCLE,0.025,113.5
SCC-9,CCLE,0.08,85.0
SCC-9,CCLE,0.25,85.0
SCC-9,CCLE,0.8,76.0
SCC-9,CCLE,2.53,78.0
SCC-9,CCLE,8.0,40.0
SW579,CCLE,0.0025,87.0
SW579,CCLE,0.008,61.0
SW579,CCLE,0.025,87.0
SW579,CCLE,0.08,100.85
SW579,CCLE,0.25,95.6
SW579,CCLE,0.8,94.9
SW579,CCLE,2.53,84.0
SW579,CCLE,8.0,89.0
