Dataset,Dose,Response
GRAY rep 1,0.000171,97.0495
GRAY rep 1,0.000853,93.6878
GRAY rep 1,0.00427,91.7726
GRAY rep 1,0.0213,88.454
GRAY rep 1,0.107,95.9859
GRAY rep 1,0.533,79.708
GRAY rep 1,2.67,62.818
GRAY rep 1,13.3,39.5454
GRAY rep 1,66.7,2.70601
GRAY rep 2,0.000171,92.6763
GRAY rep 2,0.000853,97.4056
GRAY rep 2,0.00427,93.6125
GRAY rep 2,0.0213,92.5025
GRAY rep 2,0.107,101.068
GRAY rep 2,0.533,89.5198
GRAY rep 2,2.67,73.5037
GRAY rep 2,13.3,38.9523
GRAY rep 2,66.7,25.2188
GRAY rep 3,0.000171,104.488
GRAY rep 3,0.000853,98.7104
GRAY rep 3,0.00427,98.4257
GRAY rep 3,0.0213,116.564
GRAY rep 3,0.107,105.158
GRAY rep 3,0.533,85.1616
GRAY rep 3,2.67,75.6992
GRAY rep 3,13.3,46.0392
GRAY rep 3,66.7,3.99026
