Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.4014
GDSC1000 rep 1,0.08,115.161
GDSC1000 rep 1,0.16,96.6375
GDSC1000 rep 1,0.32,100.817
GDSC1000 rep 1,0.64,89.6813
GDSC1000 rep 1,1.28,96.4957
GDSC1000 rep 1,2.56,103.792
GDSC1000 rep 1,5.12,97.2065
GDSC1000 rep 1,10.24,101.431
GDSC1000 rep 2,0.0195312,101.329
GDSC1000 rep 2,0.0390625,102.217
GDSC1000 rep 2,0.078125,112.868
GDSC1000 rep 2,0.15625,106.392
GDSC1000 rep 2,0.3125,91.8588
GDSC1000 rep 2,0.625,95.9015
GDSC1000 rep 2,1.25,92.5058
GDSC1000 rep 2,2.5,82.2961
GDSC1000 rep 2,5.0,80.627
