Dataset,Dose,Response
CCLE,0.0025,96.8
CCLE,0.008,93.0
CCLE,0.025,87.0
CCLE,0.08,72.0
CCLE,0.25,72.0
CCLE,0.8,70.0
CCLE,2.53,65.0
CCLE,8.0,59.0
GDSC1000,0.000976562,96.3205
GDSC1000,0.00195312,99.1476
GDSC1000,0.00390625,83.9713
GDSC1000,0.0078125,87.9247
GDSC1000,0.015625,90.8253
GDSC1000,0.03125,87.7076
GDSC1000,0.0625,86.492
GDSC1000,0.125,87.4959
GDSC1000,0.25,82.249
gCSI,0.003056,95.3751
gCSI,0.009167,87.3412
gCSI,0.0275,85.6919
gCSI,0.0825,81.1895
gCSI,0.2475,74.8275
gCSI,0.7425,65.364
gCSI,2.22222,66.0022
gCSI,6.66667,60.8894
gCSI,20.0,59.5632
