Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.1677
GDSC1000 rep 1,0.02,57.4134
GDSC1000 rep 1,0.04,79.6507
GDSC1000 rep 1,0.08,62.0192
GDSC1000 rep 1,0.16,66.0963
GDSC1000 rep 1,0.32,81.5412
GDSC1000 rep 1,0.64,77.6129
GDSC1000 rep 1,1.28,74.7755
GDSC1000 rep 1,2.56,107.436
GDSC1000 rep 2,0.0390625,128.795
GDSC1000 rep 2,0.15625,107.49
GDSC1000 rep 2,0.625,106.791
GDSC1000 rep 2,2.5,84.0915
GDSC1000 rep 2,10.0,69.3523
CTRPv2,0.0024,89.85
CTRPv2,0.0049,94.61
CTRPv2,0.0097,99.05
CTRPv2,0.019,98.71
CTRPv2,0.039,98.77
CTRPv2,0.078,93.91
CTRPv2,0.16,99.41
CTRPv2,0.31,99.87
CTRPv2,0.62,99.73
CTRPv2,1.2,106.9
CTRPv2,2.5,101.2
CTRPv2,5.0,114.5
CTRPv2,10.0,112.2
CTRPv2,20.0,90.79
CTRPv2,40.0,96.71
