Dataset,Dose,Response
gCSI,0.000153,120.056
gCSI,0.000458,108.443
gCSI,0.001375,103.156
gCSI,0.004125,106.522
gCSI,0.012375,105.119
gCSI,0.037125,110.308
gCSI,0.111111,100.912
gCSI,0.333333,29.6646
gCSI,1.0,6.24288
CTRPv2,4.1e-06,99.81
CTRPv2,8.1e-06,98.77
CTRPv2,1.6e-05,94.72
CTRPv2,3.2e-05,95.89
CTRPv2,6.5e-05,98.56
CTRPv2,0.00013,100.8
CTRPv2,0.00026,93.67
CTRPv2,0.00052,97.66
CTRPv2,0.001,93.55
CTRPv2,0.0021,89.56
CTRPv2,0.0042,92.83
CTRPv2,0.0083,77.77
CTRPv2,0.017,60.65
CTRPv2,0.033,35.39
CTRPv2,0.066,11.54
CTRPv2,0.13,6.669
