Dataset,Dose,Response
GDSC1000,0.04,100.901
GDSC1000,0.08,93.5662
GDSC1000,0.16,89.0294
GDSC1000,0.32,97.661
GDSC1000,0.64,95.5411
GDSC1000,1.28,101.264
GDSC1000,2.56,93.5908
GDSC1000,5.12,97.909
GDSC1000,10.24,80.4978
CTRPv2,0.002,119.4
CTRPv2,0.0041,114.3
CTRPv2,0.0081,105.7
CTRPv2,0.016,104.8
CTRPv2,0.032,119.2
CTRPv2,0.065,124.0
CTRPv2,0.13,110.1
CTRPv2,0.26,114.5
CTRPv2,0.52,101.8
CTRPv2,1.0,103.4
CTRPv2,2.1,22.49
CTRPv2,4.2,9.916
CTRPv2,8.3,78.72
CTRPv2,17.0,74.07
CTRPv2,33.0,118.9
CTRPv2,66.0,129.3
