Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.9
CTRPv2 rep 1,0.0041,108.8
CTRPv2 rep 1,0.0081,94.41
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,98.12
CTRPv2 rep 1,0.13,109.7
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,95.05
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,83.36
CTRPv2 rep 1,4.2,54.67
CTRPv2 rep 1,8.3,24.42
CTRPv2 rep 1,17.0,15.38
CTRPv2 rep 1,33.0,13.37
CTRPv2 rep 1,66.0,11.06
CTRPv2 rep 2,0.0017,94.3
CTRPv2 rep 2,0.0035,94.88
CTRPv2 rep 2,0.0069,99.22
CTRPv2 rep 2,0.014,98.32
CTRPv2 rep 2,0.028,91.03
CTRPv2 rep 2,0.055,99.95
CTRPv2 rep 2,0.11,95.42
CTRPv2 rep 2,0.22,89.28
CTRPv2 rep 2,0.44,104.4
CTRPv2 rep 2,0.88,92.16
CTRPv2 rep 2,1.8,102.5
CTRPv2 rep 2,3.5,84.33
CTRPv2 rep 2,7.1,13.34
CTRPv2 rep 2,14.0,22.38
CTRPv2 rep 2,28.0,9.503
CTRPv2 rep 2,57.0,8.516
