Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OS-RC-2,CTRPv2,3.764,215,215,0.000,0.0296
769-P,CTRPv2,4.902,186,186,0.000,0.0407
SNU-1272,CTRPv2,4.643,192,192,0.000,0.0382
TUHR10TKB,CTRPv2,3.715,233,233,0.000,0.0267
VMRC-RCW,CTRPv2,10.087,112,112,0.000,0.0845
KMRC-1,CTRPv2,3.829,213,213,0.000,0.0302
ACHN,CTRPv2,2.437,260,260,0.000,0.0169
VMRC-RCZ,CTRPv2,3.167,265,265,0.000,0.0208
CAKI-1,CTRPv2,2.404,338,338,0.000,0
A498,CTRPv2,0.932,361,361,0.000,0
Caki-2,CTRPv2,1.548,367,367,0.000,0
CAL-54,CTRPv2,7.723,152,152,0.000,0.0606
KMRC-2,CTRPv2,4.340,200,200,0.000,0.0352
786-0,CTRPv2,3.573,220,220,0.000,0.0277
UO31,CTRPv2,14.744,77.5,77.5,0.000,0.118
KMRC-3,CTRPv2,9.446,144,144,0.000,0.0706
RCC10RGB,CTRPv2,4.285,201,201,0.000,0.0347
