Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.89
CTRPv2 rep 1,0.0041,95.03
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,107.0
CTRPv2 rep 1,0.13,97.48
CTRPv2 rep 1,0.26,106.6
CTRPv2 rep 1,0.52,105.6
CTRPv2 rep 1,1.0,98.36
CTRPv2 rep 1,2.1,101.0
CTRPv2 rep 1,4.2,98.48
CTRPv2 rep 1,8.3,94.23
CTRPv2 rep 1,17.0,90.96
CTRPv2 rep 1,33.0,92.1
CTRPv2 rep 1,66.0,101.7
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.0081,93.62
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,108.1
CTRPv2 rep 2,0.52,93.17
CTRPv2 rep 2,1.0,95.49
CTRPv2 rep 2,2.1,104.8
CTRPv2 rep 2,4.2,97.57
CTRPv2 rep 2,8.3,102.0
CTRPv2 rep 2,33.0,101.5
CTRPv2 rep 2,66.0,96.08
