Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0041,109.7
SUIT-2,CTRPv2,0.0081,118.1
SUIT-2,CTRPv2,0.016,118.3
SUIT-2,CTRPv2,0.032,108.2
SUIT-2,CTRPv2,0.065,118.3
SUIT-2,CTRPv2,0.13,114.4
SUIT-2,CTRPv2,0.26,109.0
SUIT-2,CTRPv2,0.52,111.7
SUIT-2,CTRPv2,1.0,108.9
SUIT-2,CTRPv2,4.2,106.5
SUIT-2,CTRPv2,8.3,97.51
SUIT-2,CTRPv2,17.0,107.5
SUIT-2,CTRPv2,33.0,154.6
SUIT-2,CTRPv2,66.0,57.71
SUIT-2,CTRPv2,130.0,117.6
KP-4,CTRPv2,0.0041,112.2
KP-4,CTRPv2,0.0081,114.1
KP-4,CTRPv2,0.016,119.0
KP-4,CTRPv2,0.032,117.7
KP-4,CTRPv2,0.065,117.3
KP-4,CTRPv2,0.13,115.7
KP-4,CTRPv2,0.26,119.8
KP-4,CTRPv2,0.52,113.1
KP-4,CTRPv2,1.0,108.9
KP-4,CTRPv2,2.1,110.7
KP-4,CTRPv2,4.2,105.8
KP-4,CTRPv2,8.3,106.9
KP-4,CTRPv2,17.0,103.7
KP-4,CTRPv2,33.0,41.87
KP-4,CTRPv2,66.0,27.54
KP-4,CTRPv2,130.0,1.772
BxPC-3,CTRPv2,0.0041,112.2
BxPC-3,CTRPv2,0.0081,117.0
BxPC-3,CTRPv2,0.016,105.9
BxPC-3,CTRPv2,0.032,107.4
BxPC-3,CTRPv2,0.065,108.7
BxPC-3,CTRPv2,0.13,115.2
BxPC-3,CTRPv2,0.26,100.3
BxPC-3,CTRPv2,0.52,97.74
BxPC-3,CTRPv2,1.0,96.61
BxPC-3,CTRPv2,2.1,94.61
BxPC-3,CTRPv2,4.2,97.59
BxPC-3,CTRPv2,8.3,90.54
BxPC-3,CTRPv2,17.0,64.0
BxPC-3,CTRPv2,33.0,31.09
BxPC-3,CTRPv2,66.0,7.507
CFPAC-1,CTRPv2,0.0041,97.03
CFPAC-1,CTRPv2,0.0081,93.13
CFPAC-1,CTRPv2,0.016,92.46
CFPAC-1,CTRPv2,0.032,102.1
CFPAC-1,CTRPv2,0.065,91.99
CFPAC-1,CTRPv2,0.13,90.81
CFPAC-1,CTRPv2,0.26,104.2
CFPAC-1,CTRPv2,0.52,104.6
CFPAC-1,CTRPv2,1.0,103.7
CFPAC-1,CTRPv2,2.1,107.2
CFPAC-1,CTRPv2,4.2,97.26
CFPAC-1,CTRPv2,8.3,92.53
CFPAC-1,CTRPv2,17.0,81.28
CFPAC-1,CTRPv2,33.0,79.76
CFPAC-1,CTRPv2,66.0,35.47
QGP-1,CTRPv2,0.0041,91.55
QGP-1,CTRPv2,0.0081,97.34
QGP-1,CTRPv2,0.016,113.0
QGP-1,CTRPv2,0.032,109.6
QGP-1,CTRPv2,0.065,102.5
QGP-1,CTRPv2,0.13,102.3
QGP-1,CTRPv2,0.26,106.8
QGP-1,CTRPv2,0.52,105.4
QGP-1,CTRPv2,1.0,94.08
QGP-1,CTRPv2,2.1,107.1
QGP-1,CTRPv2,4.2,102.4
QGP-1,CTRPv2,8.3,112.9
QGP-1,CTRPv2,17.0,75.4
QGP-1,CTRPv2,66.0,106.9
QGP-1,CTRPv2,130.0,79.68
SNU-213,CTRPv2,0.0041,109.0
SNU-213,CTRPv2,0.0081,99.09
SNU-213,CTRPv2,0.016,109.3
SNU-213,CTRPv2,0.032,108.0
SNU-213,CTRPv2,0.065,96.55
SNU-213,CTRPv2,0.13,99.01
SNU-213,CTRPv2,0.26,108.8
SNU-213,CTRPv2,0.52,107.1
SNU-213,CTRPv2,1.0,99.32
SNU-213,CTRPv2,2.1,104.5
SNU-213,CTRPv2,4.2,108.2
SNU-213,CTRPv2,8.3,117.7
SNU-213,CTRPv2,17.0,92.44
HPAF-II,CTRPv2,0.0041,97.62
HPAF-II,CTRPv2,0.0081,97.36
HPAF-II,CTRPv2,0.032,101.0
HPAF-II,CTRPv2,0.065,98.13
HPAF-II,CTRPv2,0.13,104.1
HPAF-II,CTRPv2,0.52,99.76
HPAF-II,CTRPv2,1.0,104.6
HPAF-II,CTRPv2,8.3,100.2
HPAF-II,CTRPv2,66.0,104.1
KP-3,CTRPv2,0.0041,105.8
KP-3,CTRPv2,0.0081,110.2
KP-3,CTRPv2,0.016,106.5
KP-3,CTRPv2,0.032,107.5
KP-3,CTRPv2,0.065,107.1
KP-3,CTRPv2,0.13,103.4
KP-3,CTRPv2,0.26,111.1
KP-3,CTRPv2,0.52,111.7
KP-3,CTRPv2,1.0,110.6
KP-3,CTRPv2,2.1,111.4
KP-3,CTRPv2,4.2,107.2
KP-3,CTRPv2,8.3,93.85
KP-3,CTRPv2,17.0,83.85
KP-3,CTRPv2,33.0,31.2
KP-3,CTRPv2,66.0,30.41
KP-3,CTRPv2,130.0,28.82
SUIT-2,CTRPv2,0.0041,97.47
SUIT-2,CTRPv2,0.0081,99.5
SUIT-2,CTRPv2,0.016,100.1
SUIT-2,CTRPv2,0.032,101.3
SUIT-2,CTRPv2,0.065,103.7
SUIT-2,CTRPv2,0.13,98.46
SUIT-2,CTRPv2,0.26,100.2
SUIT-2,CTRPv2,0.52,98.46
SUIT-2,CTRPv2,1.0,102.6
SUIT-2,CTRPv2,2.1,101.6
SUIT-2,CTRPv2,4.2,102.3
SUIT-2,CTRPv2,8.3,97.57
SUIT-2,CTRPv2,17.0,85.18
SUIT-2,CTRPv2,33.0,69.21
SUIT-2,CTRPv2,66.0,69.36
