Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.02,66.6788
KELLY,GDSC1000,0.04,53.9294
KELLY,GDSC1000,0.08,23.1309
KELLY,GDSC1000,0.16,16.2845
KELLY,GDSC1000,0.32,8.96521
KELLY,GDSC1000,0.64,5.97169
KELLY,GDSC1000,1.28,4.52339
KELLY,GDSC1000,2.56,3.31563
KELLY,GDSC1000,5.12,2.67338
BE2-M17,GDSC1000,0.02,72.7579
BE2-M17,GDSC1000,0.04,48.0756
BE2-M17,GDSC1000,0.08,29.106
BE2-M17,GDSC1000,0.16,25.6206
BE2-M17,GDSC1000,0.32,20.6836
BE2-M17,GDSC1000,0.64,23.9631
BE2-M17,GDSC1000,1.28,22.9617
BE2-M17,GDSC1000,2.56,20.615
BE2-M17,GDSC1000,5.12,5.16902
NB12,GDSC1000,0.02,29.1131
NB12,GDSC1000,0.04,17.4206
NB12,GDSC1000,0.08,7.63483
NB12,GDSC1000,0.16,3.61519
NB12,GDSC1000,0.32,2.81805
NB12,GDSC1000,0.64,1.74443
NB12,GDSC1000,1.28,2.1236
NB12,GDSC1000,2.56,1.38645
NB12,GDSC1000,5.12,1.05161
MHH-NB-11,GDSC1000,0.02,93.6928
MHH-NB-11,GDSC1000,0.04,101.137
MHH-NB-11,GDSC1000,0.08,93.5352
MHH-NB-11,GDSC1000,0.16,99.6454
MHH-NB-11,GDSC1000,0.32,82.5862
MHH-NB-11,GDSC1000,0.64,68.9787
MHH-NB-11,GDSC1000,1.28,49.6135
MHH-NB-11,GDSC1000,2.56,28.6335
MHH-NB-11,GDSC1000,5.12,9.79849
SK-N-FI,GDSC1000,0.02,95.5842
SK-N-FI,GDSC1000,0.04,102.418
SK-N-FI,GDSC1000,0.08,101.271
SK-N-FI,GDSC1000,0.16,104.067
SK-N-FI,GDSC1000,0.32,93.297
SK-N-FI,GDSC1000,0.64,100.422
SK-N-FI,GDSC1000,1.28,95.3623
SK-N-FI,GDSC1000,2.56,88.8926
SK-N-FI,GDSC1000,5.12,35.3361
CHP-134,GDSC1000,0.02,18.3592
CHP-134,GDSC1000,0.04,8.96335
CHP-134,GDSC1000,0.08,4.17559
CHP-134,GDSC1000,0.16,2.37222
CHP-134,GDSC1000,0.32,1.22298
CHP-134,GDSC1000,0.64,0.738682
