Dataset,Dose,Response
GDSC1000 rep 1,0.25,65.1166
GDSC1000 rep 1,0.5,43.2727
GDSC1000 rep 1,1.0,38.8687
GDSC1000 rep 1,2.0,32.7993
GDSC1000 rep 1,4.0,29.7158
GDSC1000 rep 1,8.0,17.8577
GDSC1000 rep 1,16.0,22.7829
GDSC1000 rep 1,32.0,8.46516
GDSC1000 rep 1,64.0,11.489
GDSC1000 rep 2,0.195312,58.0642
GDSC1000 rep 2,0.78125,44.5123
GDSC1000 rep 2,3.125,36.2941
GDSC1000 rep 2,12.5,27.8268
GDSC1000 rep 2,50.0,15.8545
CTRPv2,0.002,94.86
CTRPv2,0.0041,93.49
CTRPv2,0.0081,93.81
CTRPv2,0.016,95.77
CTRPv2,0.032,95.57
CTRPv2,0.065,93.48
CTRPv2,0.13,87.77
CTRPv2,0.26,88.95
CTRPv2,0.52,83.12
CTRPv2,1.0,84.15
CTRPv2,2.1,78.24
CTRPv2,4.2,69.38
CTRPv2,8.3,45.54
CTRPv2,17.0,42.23
CTRPv2,33.0,35.57
CTRPv2,66.0,25.23
