Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.04,171.14
TGBC1TKB,GDSC1000,0.08,140.816
TGBC1TKB,GDSC1000,0.16,111.917
TGBC1TKB,GDSC1000,0.32,92.3596
TGBC1TKB,GDSC1000,0.64,83.1722
TGBC1TKB,GDSC1000,1.28,102.172
TGBC1TKB,GDSC1000,2.56,89.5807
TGBC1TKB,GDSC1000,5.12,72.5104
TGBC1TKB,GDSC1000,10.24,60.052
ETK-1,GDSC1000,0.04,119.132
ETK-1,GDSC1000,0.08,105.846
ETK-1,GDSC1000,0.16,90.0136
ETK-1,GDSC1000,0.32,39.7269
ETK-1,GDSC1000,0.64,71.7814
ETK-1,GDSC1000,1.28,64.1803
ETK-1,GDSC1000,2.56,48.0471
ETK-1,GDSC1000,5.12,34.5924
ETK-1,GDSC1000,10.24,10.0255
TGBC24TKB,GDSC1000,0.04,116.758
TGBC24TKB,GDSC1000,0.08,110.156
TGBC24TKB,GDSC1000,0.16,97.4668
TGBC24TKB,GDSC1000,0.32,94.5947
TGBC24TKB,GDSC1000,0.64,106.598
TGBC24TKB,GDSC1000,1.28,85.7857
TGBC24TKB,GDSC1000,2.56,78.4681
TGBC24TKB,GDSC1000,5.12,67.3833
TGBC24TKB,GDSC1000,10.24,47.2823
