Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.976
GDSC1000 rep 1,0.3125,102.774
GDSC1000 rep 1,0.625,103.328
GDSC1000 rep 1,1.25,104.811
GDSC1000 rep 1,2.5,101.691
GDSC1000 rep 1,5.0,89.1556
GDSC1000 rep 1,10.0,65.5096
GDSC1000 rep 1,20.0,3.73243
GDSC1000 rep 1,40.0,-0.0362149
GDSC1000 rep 2,0.078125,107.373
GDSC1000 rep 2,0.3125,102.145
GDSC1000 rep 2,1.25,103.665
GDSC1000 rep 2,5.0,85.2674
GDSC1000 rep 2,20.0,21.8208
CTRPv2,0.001,104.3
CTRPv2,0.002,107.2
CTRPv2,0.0041,110.8
CTRPv2,0.0081,109.6
CTRPv2,0.016,108.3
CTRPv2,0.032,107.0
CTRPv2,0.065,110.4
CTRPv2,0.13,107.3
CTRPv2,0.26,118.0
CTRPv2,0.52,117.0
CTRPv2,1.0,112.5
CTRPv2,2.1,102.6
CTRPv2,4.2,98.83
CTRPv2,8.3,52.39
CTRPv2,17.0,4.248
CTRPv2,33.0,3.708
