Dataset,Dose,Response
GDSC1000,0.0625,99.1608
GDSC1000,0.125,97.4439
GDSC1000,0.25,97.4461
GDSC1000,0.5,100.316
GDSC1000,1.0,95.9477
GDSC1000,2.0,99.8611
GDSC1000,4.0,72.8076
GDSC1000,8.0,65.414
GDSC1000,16.0,38.4689
CTRPv2,0.00086,111.0
CTRPv2,0.0017,104.1
CTRPv2,0.0034,108.7
CTRPv2,0.0069,116.9
CTRPv2,0.014,102.9
CTRPv2,0.028,51.7
CTRPv2,0.055,79.16
CTRPv2,0.11,92.14
CTRPv2,0.22,90.54
CTRPv2,0.44,70.94
CTRPv2,0.88,61.6
CTRPv2,1.8,70.8
CTRPv2,3.5,71.1
CTRPv2,7.1,62.87
CTRPv2,14.0,91.64
CTRPv2,28.0,65.15
