Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.01,100.978
LU-65,GDSC1000,0.02,102.452
LU-65,GDSC1000,0.04,100.551
LU-65,GDSC1000,0.08,102.144
LU-65,GDSC1000,0.16,99.2121
LU-65,GDSC1000,0.32,88.9397
LU-65,GDSC1000,0.64,79.0886
LU-65,GDSC1000,1.28,80.0967
LU-65,GDSC1000,2.56,68.62
NCI-H1915,GDSC1000,0.01,77.5145
NCI-H1915,GDSC1000,0.02,81.9856
NCI-H1915,GDSC1000,0.04,106.671
NCI-H1915,GDSC1000,0.08,110.524
NCI-H1915,GDSC1000,0.16,101.965
NCI-H1915,GDSC1000,0.32,92.9945
NCI-H1915,GDSC1000,0.64,75.2325
NCI-H1915,GDSC1000,1.28,62.4401
NCI-H1915,GDSC1000,2.56,54.3775
NCI-H2081,GDSC1000,0.01,103.11
NCI-H2081,GDSC1000,0.02,106.028
NCI-H2081,GDSC1000,0.04,101.937
NCI-H2081,GDSC1000,0.08,95.6072
NCI-H2081,GDSC1000,0.16,97.616
NCI-H2081,GDSC1000,0.32,82.7496
NCI-H2081,GDSC1000,0.64,69.8469
NCI-H2081,GDSC1000,1.28,69.6719
NCI-H2081,GDSC1000,2.56,66.5878
NCI-H3122,GDSC1000,0.01,94.959
NCI-H3122,GDSC1000,0.02,111.922
NCI-H3122,GDSC1000,0.04,109.226
NCI-H3122,GDSC1000,0.08,119.4
NCI-H3122,GDSC1000,0.16,81.3157
NCI-H3122,GDSC1000,0.32,78.279
NCI-H3122,GDSC1000,0.64,43.893
NCI-H3122,GDSC1000,1.28,26.4527
NCI-H3122,GDSC1000,2.56,26.5227
NCI-H1563,GDSC1000,0.01,101.19
NCI-H1563,GDSC1000,0.02,93.9551
NCI-H1563,GDSC1000,0.04,109.931
NCI-H1563,GDSC1000,0.08,98.3915
NCI-H1563,GDSC1000,0.16,89.1555
NCI-H1563,GDSC1000,0.32,85.3643
NCI-H1563,GDSC1000,0.64,88.8924
NCI-H1563,GDSC1000,1.28,85.6614
NCI-H1563,GDSC1000,2.56,90.549
NCI-H748,GDSC1000,0.01,91.9269
NCI-H748,GDSC1000,0.02,84.9804
NCI-H748,GDSC1000,0.04,102.888
NCI-H748,GDSC1000,0.08,93.048
NCI-H748,GDSC1000,0.16,78.1838
NCI-H748,GDSC1000,0.32,94.4663
NCI-H748,GDSC1000,0.64,51.5413
NCI-H748,GDSC1000,1.28,34.8065
NCI-H748,GDSC1000,2.56,25.8866
A427,GDSC1000,0.01,111.1
A427,GDSC1000,0.02,74.7802
A427,GDSC1000,0.04,96.2068
A427,GDSC1000,0.08,95.1155
A427,GDSC1000,0.16,74.3955
A427,GDSC1000,0.32,63.1001
A427,GDSC1000,0.64,55.5825
A427,GDSC1000,1.28,49.5705
A427,GDSC1000,2.56,33.9978
NCI-H1304,GDSC1000,0.01,104.667
NCI-H1304,GDSC1000,0.02,91.4515
NCI-H1304,GDSC1000,0.04,107.27
NCI-H1304,GDSC1000,0.08,86.6591
NCI-H1304,GDSC1000,0.16,91.7533
NCI-H1304,GDSC1000,0.32,77.773
NCI-H1304,GDSC1000,0.64,54.3429
NCI-H1304,GDSC1000,1.28,38.2827
NCI-H1304,GDSC1000,2.56,28.3425
NCI-H1436,GDSC1000,0.01,106.042
NCI-H1436,GDSC1000,0.02,107.127
NCI-H1436,GDSC1000,0.04,110.503
NCI-H1436,GDSC1000,0.08,100.462
NCI-H1436,GDSC1000,0.16,99.531
NCI-H1436,GDSC1000,0.32,90.7342
NCI-H1436,GDSC1000,0.64,87.229
NCI-H1436,GDSC1000,1.28,76.1377
NCI-H1436,GDSC1000,2.56,76.2649
NCI-H322M,GDSC1000,0.01,99.0339
NCI-H322M,GDSC1000,0.02,96.9338
NCI-H322M,GDSC1000,0.04,93.5025
NCI-H322M,GDSC1000,0.08,97.488
NCI-H322M,GDSC1000,0.16,92.5561
NCI-H322M,GDSC1000,0.32,90.1722
NCI-H322M,GDSC1000,0.64,86.7887
NCI-H322M,GDSC1000,1.28,88.2818
NCI-H322M,GDSC1000,2.56,91.2766
NCI-H838,GDSC1000,0.01,99.5075
NCI-H838,GDSC1000,0.02,98.6341
NCI-H838,GDSC1000,0.04,95.637
NCI-H838,GDSC1000,0.08,90.9443
NCI-H838,GDSC1000,0.16,67.1869
NCI-H838,GDSC1000,0.32,82.5904
NCI-H838,GDSC1000,0.64,78.1077
NCI-H838,GDSC1000,1.28,72.6117
NCI-H838,GDSC1000,2.56,71.3886
NCI-H2141,GDSC1000,0.01,101.134
NCI-H2141,GDSC1000,0.02,101.745
NCI-H2141,GDSC1000,0.04,101.587
NCI-H2141,GDSC1000,0.08,94.2278
NCI-H2141,GDSC1000,0.16,96.7701
NCI-H2141,GDSC1000,0.32,92.5756
NCI-H2141,GDSC1000,0.64,88.3721
NCI-H2141,GDSC1000,1.28,78.3926
NCI-H2141,GDSC1000,2.56,76.3724
IA-LM,GDSC1000,0.01,101.549
IA-LM,GDSC1000,0.02,88.2231
IA-LM,GDSC1000,0.04,93.0901
IA-LM,GDSC1000,0.08,53.0871
IA-LM,GDSC1000,0.16,54.1844
IA-LM,GDSC1000,0.32,24.4638
IA-LM,GDSC1000,0.64,21.8982
IA-LM,GDSC1000,1.28,21.5054
IA-LM,GDSC1000,2.56,21.4824
MS-1,GDSC1000,0.01,103.218
MS-1,GDSC1000,0.02,92.5424
MS-1,GDSC1000,0.04,91.749
MS-1,GDSC1000,0.08,86.8995
MS-1,GDSC1000,0.16,71.818
MS-1,GDSC1000,0.32,70.5027
MS-1,GDSC1000,0.64,60.6453
MS-1,GDSC1000,1.28,50.8879
MS-1,GDSC1000,2.56,42.6711
NCI-H520,GDSC1000,0.01,105.387
NCI-H520,GDSC1000,0.02,100.545
NCI-H520,GDSC1000,0.04,93.5689
NCI-H520,GDSC1000,0.08,100.797
NCI-H520,GDSC1000,0.16,103.798
NCI-H520,GDSC1000,0.32,80.536
NCI-H520,GDSC1000,0.64,74.2081
NCI-H520,GDSC1000,1.28,53.7475
NCI-H520,GDSC1000,2.56,34.0253
NCI-H2030,GDSC1000,0.01,112.132
NCI-H2030,GDSC1000,0.02,108.706
NCI-H2030,GDSC1000,0.04,110.379
NCI-H2030,GDSC1000,0.08,89.4691
NCI-H2030,GDSC1000,0.16,77.5685
NCI-H2030,GDSC1000,0.32,63.796
NCI-H2030,GDSC1000,0.64,42.0798
NCI-H2030,GDSC1000,1.28,40.7946
NCI-H2030,GDSC1000,2.56,38.7813
NCI-H196,GDSC1000,0.01,109.483
NCI-H196,GDSC1000,0.02,94.5056
NCI-H196,GDSC1000,0.04,107.725
NCI-H196,GDSC1000,0.08,96.888
NCI-H196,GDSC1000,0.16,95.1597
NCI-H196,GDSC1000,0.32,75.3713
NCI-H196,GDSC1000,0.64,62.053
NCI-H196,GDSC1000,1.28,63.0914
NCI-H196,GDSC1000,2.56,45.9122
NCI-H1703,GDSC1000,0.01,91.9308
NCI-H1703,GDSC1000,0.02,101.03
NCI-H1703,GDSC1000,0.04,85.7481
NCI-H1703,GDSC1000,0.08,82.027
NCI-H1703,GDSC1000,0.16,108.151
NCI-H1703,GDSC1000,0.32,90.5779
NCI-H1703,GDSC1000,0.64,83.3996
NCI-H1703,GDSC1000,1.28,73.7079
NCI-H1703,GDSC1000,2.56,66.8318
NCI-H23,GDSC1000,0.01,112.245
NCI-H23,GDSC1000,0.02,99.5768
NCI-H23,GDSC1000,0.04,111.167
NCI-H23,GDSC1000,0.08,97.3583
NCI-H23,GDSC1000,0.16,127.272
NCI-H23,GDSC1000,0.32,99.5947
NCI-H23,GDSC1000,0.64,97.3986
NCI-H23,GDSC1000,1.28,90.6858
NCI-H23,GDSC1000,2.56,74.9651
IST-SL1,GDSC1000,0.01,115.712
IST-SL1,GDSC1000,0.02,110.859
IST-SL1,GDSC1000,0.04,104.336
