Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,4.684,N/A,0.00154,94.926,0
BxPC-3,CTRPv2,23.510,N/A,0.267,52.980,0
CFPAC-1,CTRPv2,2.608,N/A,0.231,94.584,0
QGP-1,CTRPv2,1.760,N/A,0.0888,96.905,0
SNU-213,CTRPv2,4.552,N/A,1.9,90.896,0
HPAF-II,CTRPv2,10.125,N/A,0.306,80.542,0.0505
KP-3,CTRPv2,0.354,N/A,0.965,99.099,0
SUIT-2,CTRPv2,0.282,N/A,0.0383,99.436,0
SNU-478,CTRPv2,6.896,N/A,0.00213,92.556,0
SU.86.86,CTRPv2,1.507,N/A,9.82,87.085,0.00196
SNU-410,CTRPv2,7.518,20.4,12,29.688,0.0545
PA-TU-8902,CTRPv2,0.000,N/A,0.0324,100.000,0
HuP-T4,CTRPv2,5.051,N/A,0.0465,91.627,0
L3.3,CTRPv2,0.012,N/A,4.31,99.942,0
PK-59,CTRPv2,3.173,N/A,0.0241,93.655,0
HPAC,CTRPv2,0.000,N/A,0.001,100.000,0
Panc 05.04,CTRPv2,0.483,N/A,0.00636,99.409,0
TCC-PAN2,CTRPv2,0.207,N/A,0.133,99.609,0
YAPC,CTRPv2,0.100,N/A,1e+06,99.375,0
PA-TU-8988S,CTRPv2,1.508,34.1,34.1,0.000,0
PK-1,CTRPv2,0.759,N/A,0.139,98.555,0
PK-45H,CTRPv2,3.343,N/A,2.81e+04,93.314,0
DAN-G,CTRPv2,0.000,N/A,0.001,100.000,0
PSN1,CTRPv2,6.874,4.31e+04,4.31e+04,0.000,0
Panc 03.27,CTRPv2,2.340,N/A,0.82,94.084,0
Panc 02.03,CTRPv2,0.899,N/A,0.0849,98.432,0
AsPC-1,CTRPv2,2.750,N/A,0.175,94.538,0
PA-TU-8988T,CTRPv2,1.821,N/A,0.128,96.583,0
MIA-PaCa-2,CTRPv2,4.501,21.4,18.9,19.727,0.036
CAPAN-1,CTRPv2,0.312,N/A,2.6,98.722,0
Panc 04.03,CTRPv2,0.980,N/A,3.12,95.680,0
HuP-T3,CTRPv2,1.289,N/A,2.91,97.412,0
AsPC-1,CTRPv2,5.360,N/A,0.3,88.328,0.000302
SNU-869,CTRPv2,1.087,N/A,1e+06,97.826,0
SW1990,CTRPv2,2.670,N/A,1.34,91.331,0
KP-2,CTRPv2,3.394,N/A,1.02,91.969,0
Capan-2,CTRPv2,2.804,N/A,0.539,92.908,0
Panc 08.13,CTRPv2,0.040,N/A,0.00802,99.946,0
Hs 766T,CTRPv2,2.527,N/A,65.7,94.945,0
Panc 10.05,CTRPv2,0.616,N/A,4.91,96.634,0
