Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0015,66.7
RPMI-7951,CTRPv2,0.003,61.21
RPMI-7951,CTRPv2,0.0061,63.61
RPMI-7951,CTRPv2,0.012,16.91
RPMI-7951,CTRPv2,0.024,11.48
RPMI-7951,CTRPv2,0.049,13.27
RPMI-7951,CTRPv2,0.097,18.13
RPMI-7951,CTRPv2,0.19,7.738
RPMI-7951,CTRPv2,0.39,3.953
RPMI-7951,CTRPv2,0.78,4.714
RPMI-7951,CTRPv2,1.6,2.289
RPMI-7951,CTRPv2,3.1,2.978
RPMI-7951,CTRPv2,6.2,2.243
RPMI-7951,CTRPv2,12.0,3.279
RPMI-7951,CTRPv2,25.0,2.562
RPMI-7951,CTRPv2,50.0,1.893
A375,CTRPv2,0.0015,104.5
A375,CTRPv2,0.003,91.48
A375,CTRPv2,0.0061,84.93
A375,CTRPv2,0.012,47.88
A375,CTRPv2,0.024,45.35
A375,CTRPv2,0.049,41.61
A375,CTRPv2,0.097,32.7
A375,CTRPv2,0.19,28.94
A375,CTRPv2,0.39,38.68
A375,CTRPv2,0.78,38.77
A375,CTRPv2,1.6,46.56
A375,CTRPv2,3.1,31.78
A375,CTRPv2,6.2,20.17
A375,CTRPv2,12.0,20.69
A375,CTRPv2,25.0,21.14
A375,CTRPv2,50.0,17.79
MEL-HO,CTRPv2,0.0015,78.21
MEL-HO,CTRPv2,0.003,75.95
MEL-HO,CTRPv2,0.0061,62.59
MEL-HO,CTRPv2,0.012,50.47
MEL-HO,CTRPv2,0.024,47.31
MEL-HO,CTRPv2,0.049,48.73
MEL-HO,CTRPv2,0.097,47.67
MEL-HO,CTRPv2,0.19,49.34
MEL-HO,CTRPv2,0.39,38.43
MEL-HO,CTRPv2,0.78,41.03
MEL-HO,CTRPv2,1.6,31.11
MEL-HO,CTRPv2,3.1,20.33
MEL-HO,CTRPv2,6.2,10.68
MEL-HO,CTRPv2,12.0,13.34
MEL-HO,CTRPv2,25.0,10.98
MEL-HO,CTRPv2,50.0,7.452
SK-MEL-1,CTRPv2,0.0015,117.3
SK-MEL-1,CTRPv2,0.003,112.4
SK-MEL-1,CTRPv2,0.0061,117.6
SK-MEL-1,CTRPv2,0.012,110.5
SK-MEL-1,CTRPv2,0.024,94.03
SK-MEL-1,CTRPv2,0.049,95.48
SK-MEL-1,CTRPv2,0.097,96.04
SK-MEL-1,CTRPv2,0.19,78.61
SK-MEL-1,CTRPv2,0.39,53.97
SK-MEL-1,CTRPv2,0.78,56.77
SK-MEL-1,CTRPv2,1.6,48.59
SK-MEL-1,CTRPv2,3.1,30.96
SK-MEL-1,CTRPv2,6.2,24.64
SK-MEL-1,CTRPv2,12.0,24.44
SK-MEL-1,CTRPv2,25.0,23.06
