Cell Line,Dataset,Dose,Response
MOG-G-UVW,GDSC1000,0.02,94.1747
MOG-G-UVW,GDSC1000,0.04,88.2462
MOG-G-UVW,GDSC1000,0.08,59.4923
MOG-G-UVW,GDSC1000,0.16,77.8739
MOG-G-UVW,GDSC1000,0.32,83.5163
MOG-G-UVW,GDSC1000,0.64,81.0557
MOG-G-UVW,GDSC1000,1.28,80.3811
MOG-G-UVW,GDSC1000,2.56,60.1077
MOG-G-UVW,GDSC1000,5.12,28.8979
U-87-MG,GDSC1000,0.02,101.937
U-87-MG,GDSC1000,0.04,101.965
U-87-MG,GDSC1000,0.08,102.622
U-87-MG,GDSC1000,0.16,111.637
U-87-MG,GDSC1000,0.32,103.695
U-87-MG,GDSC1000,0.64,102.921
U-87-MG,GDSC1000,1.28,106.954
U-87-MG,GDSC1000,2.56,110.833
U-87-MG,GDSC1000,5.12,78.9637
A172,GDSC1000,0.02,91.5998
A172,GDSC1000,0.04,102.015
A172,GDSC1000,0.08,25.1358
A172,GDSC1000,0.16,97.5379
A172,GDSC1000,0.32,76.0294
A172,GDSC1000,0.64,60.4259
A172,GDSC1000,1.28,26.8962
A172,GDSC1000,2.56,20.423
A172,GDSC1000,5.12,12.8796
D-247MG,GDSC1000,0.02,97.9944
D-247MG,GDSC1000,0.04,104.134
D-247MG,GDSC1000,0.08,122.539
D-247MG,GDSC1000,0.16,96.8844
D-247MG,GDSC1000,0.32,99.7268
D-247MG,GDSC1000,0.64,106.142
D-247MG,GDSC1000,1.28,76.3635
D-247MG,GDSC1000,2.56,20.6518
D-247MG,GDSC1000,5.12,31.559
GMS-10,GDSC1000,0.02,90.5651
GMS-10,GDSC1000,0.04,94.3598
GMS-10,GDSC1000,0.08,96.9933
GMS-10,GDSC1000,0.16,101.601
GMS-10,GDSC1000,0.32,96.6256
GMS-10,GDSC1000,0.64,95.6722
GMS-10,GDSC1000,1.28,87.3774
GMS-10,GDSC1000,2.56,64.9371
GMS-10,GDSC1000,5.12,17.8643
YKG-1,GDSC1000,0.02,99.2432
YKG-1,GDSC1000,0.04,103.538
YKG-1,GDSC1000,0.08,99.0746
YKG-1,GDSC1000,0.16,102.965
YKG-1,GDSC1000,0.32,98.6995
YKG-1,GDSC1000,0.64,109.02
YKG-1,GDSC1000,1.28,87.577
YKG-1,GDSC1000,2.56,73.2478
YKG-1,GDSC1000,5.12,23.8899
GB-1,GDSC1000,0.02,36.0551
GB-1,GDSC1000,0.04,45.8036
GB-1,GDSC1000,0.08,26.8989
GB-1,GDSC1000,0.16,25.2616
GB-1,GDSC1000,0.32,22.5224
GB-1,GDSC1000,0.64,8.45462
GB-1,GDSC1000,1.28,11.4422
GB-1,GDSC1000,2.56,9.80981
GB-1,GDSC1000,5.12,13.3762
D-283MED,GDSC1000,0.02,101.789
D-283MED,GDSC1000,0.04,102.155
D-283MED,GDSC1000,0.08,104.793
D-283MED,GDSC1000,0.16,102.737
D-283MED,GDSC1000,0.32,99.5544
D-283MED,GDSC1000,0.64,103.591
D-283MED,GDSC1000,1.28,92.6623
D-283MED,GDSC1000,2.56,48.8735
D-283MED,GDSC1000,5.12,16.4363
D-392MG,GDSC1000,0.02,96.7506
D-392MG,GDSC1000,0.04,94.1878
D-392MG,GDSC1000,0.08,95.5033
D-392MG,GDSC1000,0.16,164.797
