Dataset,Dose,Response
GDSC1000,0.00195312,111.842
GDSC1000,0.00390625,118.495
GDSC1000,0.0078125,117.483
GDSC1000,0.015625,110.359
GDSC1000,0.03125,101.209
GDSC1000,0.0625,85.4792
GDSC1000,0.125,88.8261
GDSC1000,0.25,76.4914
GDSC1000,0.5,80.2985
CTRPv2,0.002,111.6
CTRPv2,0.0041,104.2
CTRPv2,0.0081,119.6
CTRPv2,0.016,118.0
CTRPv2,0.032,95.89
CTRPv2,0.065,111.8
CTRPv2,0.13,114.3
CTRPv2,0.26,108.1
CTRPv2,0.52,90.39
CTRPv2,1.0,91.88
CTRPv2,2.1,95.33
CTRPv2,4.2,97.35
CTRPv2,8.3,68.67
CTRPv2,17.0,82.79
CTRPv2,33.0,75.73
CTRPv2,66.0,5.566
