Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.2726
GDSC1000 rep 1,0.02,89.5337
GDSC1000 rep 1,0.04,90.6239
GDSC1000 rep 1,0.08,105.896
GDSC1000 rep 1,0.16,94.5757
GDSC1000 rep 1,0.32,78.9732
GDSC1000 rep 1,0.64,88.3766
GDSC1000 rep 1,1.28,81.0893
GDSC1000 rep 1,2.56,67.4834
GDSC1000 rep 2,0.00390625,91.3623
GDSC1000 rep 2,0.015625,94.5746
GDSC1000 rep 2,0.0625,99.8083
GDSC1000 rep 2,0.25,108.022
GDSC1000 rep 2,1.0,103.679
CTRPv2,0.002,94.24
CTRPv2,0.0081,93.5
CTRPv2,0.032,86.18
CTRPv2,0.13,80.2
CTRPv2,0.26,88.95
CTRPv2,1.0,59.9
CTRPv2,2.1,54.73
CTRPv2,4.2,73.37
CTRPv2,8.3,53.7
CTRPv2,17.0,55.11
CTRPv2,66.0,41.68
