Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,21.430,5.71,5.71,0.000,0.148
SR,GDSC1000,62.384,0.106,0.0872,27.252,0.585
SUP-B15,GDSC1000,53.824,0.408,0.343,11.583,0.493
CCRF-CEM,GDSC1000,32.153,2.25,2.25,0.000,0.256
KG-1,GDSC1000,30.976,2.55,2.55,0.000,0.242
MC116,GDSC1000,18.428,3.7,3.7,0.000,0.168
MLMA,GDSC1000,9.411,6.28,6.28,0.000,0.0785
AMO-1,GDSC1000,22.058,4.56,4.56,0.000,0.16
HD-MY-Z,GDSC1000,28.320,3.59,3.59,0.000,0.211
P12-ICHIKAWA,GDSC1000,52.232,0.557,0.557,0.000,0.471
CTV-1,GDSC1000,55.273,0.465,0.465,0.000,0.505
P3HR-1,GDSC1000,27.805,2.08,2.03,4.721,0.26
NU-DUL-1,GDSC1000,32.050,2.49,2.49,0.000,0.251
RPMI-8402,GDSC1000,62.716,0.269,0.249,5.161,0.587
Daudi,GDSC1000,0.369,N/A,0.0443,99.592,0
ML-1,GDSC1000,8.643,6.6,6.6,0.000,0.0709
H9,GDSC1000,4.083,N/A,3.17,80.725,0.0152
KASUMI-1,GDSC1000,45.859,0.916,0.916,0.000,0.398
QIMR-WIL,GDSC1000,45.181,0.583,0.418,21.477,0.404
SU-DHL-4,GDSC1000,17.380,3.93,3.93,0.000,0.158
ST486,GDSC1000,32.040,2.02,2.02,0.000,0.263
NAMALWA,GDSC1000,28.972,2.93,2.93,0.000,0.223
NB4,GDSC1000,78.426,0.122,0.12,1.619,0.761
EM-2,GDSC1000,24.390,N/A,0.402,58.237,0.195
KM-H2,GDSC1000,9.268,7.02,7.02,0.000,0.0689
OCI-M1,GDSC1000,55.186,0.466,0.466,0.000,0.504
HAL-01,GDSC1000,54.486,0.484,0.484,0.000,0.495
CESS,GDSC1000,52.881,0.251,0.192,26.133,0.488
TALL-1,GDSC1000,2.534,N/A,5.6,77.523,0.00832
JSC-1,GDSC1000,34.431,3.32,3.32,0.000,0.271
UACC-257,GDSC1000,6.250,21.5,21.5,0.000,0
K052,GDSC1000,24.324,5.43,5.43,0.000,0.17
SU-DHL-10,GDSC1000,31.673,1.77,1.77,0.000,0.3
Ramos-2G6-4C10,GDSC1000,8.113,6.83,6.83,0.000,0.0658
MEC-1,GDSC1000,5.036,8.55,8.55,0.000,0.0361
ALL-PO,GDSC1000,64.428,0.184,0.158,13.823,0.607
J-RT3-T3-5,GDSC1000,57.650,0.392,0.392,0.000,0.529
THP-1,GDSC1000,35.980,1.53,1.53,0.000,0.305
OCI-AML2,GDSC1000,2.131,11.6,11.6,0.000,0
KARPAS-620,GDSC1000,39.293,1.31,1.02,9.266,0.328
SCC-3,GDSC1000,3.894,9.46,9.46,0.000,0.0254
OPM-2,GDSC1000,38.166,1.53,1.53,0.000,0.315
RC-K8,GDSC1000,0.000,N/A,0.04,100.000,0
P31-FUJ,GDSC1000,1.023,18.3,18.3,0.000,0
HL-60,GDSC1000,19.612,4.58,4.58,0.000,0.146
Mo-T,GDSC1000,28.675,2.2,2.2,0.000,0.247
KCL-22,GDSC1000,8.262,6.76,6.76,0.000,0.0672
PF-382,GDSC1000,54.652,0.43,0.373,6.820,0.496
NOMO-1,GDSC1000,7.420,20.6,20.6,0.000,0
M14,GDSC1000,2.247,N/A,2.87,91.673,0
CMK,GDSC1000,58.827,0.166,0.138,24.211,0.551
KARPAS-45,GDSC1000,69.194,0.162,0.147,8.709,0.658
TUR,GDSC1000,48.633,0.282,0.226,29.244,0.45
