Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.032,113.7
TUHR4TKB,CTRPv2,0.065,110.1
TUHR4TKB,CTRPv2,0.13,102.5
TUHR4TKB,CTRPv2,0.26,74.23
TUHR4TKB,CTRPv2,0.52,109.6
TUHR4TKB,CTRPv2,1.0,101.8
TUHR4TKB,CTRPv2,2.1,105.5
TUHR4TKB,CTRPv2,4.2,87.08
TUHR4TKB,CTRPv2,8.3,97.13
TUHR4TKB,CTRPv2,17.0,96.25
TUHR4TKB,CTRPv2,33.0,65.05
TUHR4TKB,CTRPv2,66.0,79.95
KMRC-20,CTRPv2,0.032,105.9
KMRC-20,CTRPv2,0.065,109.5
KMRC-20,CTRPv2,0.13,105.7
KMRC-20,CTRPv2,0.26,107.5
KMRC-20,CTRPv2,0.52,106.5
KMRC-20,CTRPv2,1.0,106.7
KMRC-20,CTRPv2,2.1,94.77
KMRC-20,CTRPv2,4.2,95.1
KMRC-20,CTRPv2,8.3,66.37
KMRC-20,CTRPv2,17.0,97.68
KMRC-20,CTRPv2,33.0,93.96
KMRC-20,CTRPv2,66.0,82.97
OS-RC-2,CTRPv2,0.032,106.0
OS-RC-2,CTRPv2,0.065,102.1
OS-RC-2,CTRPv2,0.13,109.1
OS-RC-2,CTRPv2,0.26,111.3
OS-RC-2,CTRPv2,0.52,99.51
OS-RC-2,CTRPv2,1.0,100.6
OS-RC-2,CTRPv2,2.1,86.94
OS-RC-2,CTRPv2,4.2,99.24
OS-RC-2,CTRPv2,8.3,86.2
OS-RC-2,CTRPv2,17.0,85.89
OS-RC-2,CTRPv2,33.0,89.62
OS-RC-2,CTRPv2,66.0,71.5
769-P,CTRPv2,0.032,113.2
769-P,CTRPv2,0.065,110.9
769-P,CTRPv2,0.13,110.6
769-P,CTRPv2,0.26,113.3
769-P,CTRPv2,0.52,111.2
769-P,CTRPv2,1.0,111.5
769-P,CTRPv2,2.1,117.9
769-P,CTRPv2,4.2,109.5
769-P,CTRPv2,8.3,109.9
769-P,CTRPv2,17.0,113.3
769-P,CTRPv2,33.0,109.0
769-P,CTRPv2,66.0,108.7
SNU-1272,CTRPv2,0.002,105.3
SNU-1272,CTRPv2,0.0041,112.5
SNU-1272,CTRPv2,0.0081,111.3
SNU-1272,CTRPv2,0.016,113.6
SNU-1272,CTRPv2,0.032,116.1
SNU-1272,CTRPv2,0.065,119.0
