Dataset,Dose,Response
CCLE,0.0025,91.2
CCLE,0.008,97.0
CCLE,0.025,97.2
CCLE,0.08,104.12
CCLE,0.25,104.09
CCLE,0.8,113.3
CCLE,2.53,101.47
CCLE,8.0,100.068
GDSC1000 rep 1,0.0390625,108.82
GDSC1000 rep 1,0.15625,96.1378
GDSC1000 rep 1,0.625,112.803
GDSC1000 rep 1,2.5,95.3458
GDSC1000 rep 1,10.0,94.6182
GDSC1000 rep 2,0.0390625,101.117
GDSC1000 rep 2,0.078125,98.5133
GDSC1000 rep 2,0.15625,102.076
GDSC1000 rep 2,0.3125,100.328
GDSC1000 rep 2,0.625,96.9346
GDSC1000 rep 2,1.25,105.518
GDSC1000 rep 2,2.5,107.87
GDSC1000 rep 2,5.0,101.585
GDSC1000 rep 2,10.0,97.7638
CTRPv2,0.001,98.92
CTRPv2,0.002,101.5
CTRPv2,0.0041,104.1
CTRPv2,0.0081,107.7
CTRPv2,0.016,99.58
CTRPv2,0.032,105.8
CTRPv2,0.065,106.9
CTRPv2,0.13,103.0
CTRPv2,0.26,96.54
CTRPv2,0.52,101.4
CTRPv2,1.0,99.92
CTRPv2,2.1,103.4
CTRPv2,4.2,99.78
CTRPv2,8.3,89.11
CTRPv2,17.0,66.99
CTRPv2,33.0,56.83
