Cell Line,Dataset,Dose,Response
RH-1,GDSC1000,0.01,97.8083
RH-1,GDSC1000,0.02,98.598
RH-1,GDSC1000,0.04,97.6843
RH-1,GDSC1000,0.08,94.7526
RH-1,GDSC1000,0.16,99.9307
RH-1,GDSC1000,0.32,99.2689
RH-1,GDSC1000,0.64,102.884
RH-1,GDSC1000,1.28,101.365
RH-1,GDSC1000,2.56,102.541
SK-LMS-1,GDSC1000,0.01,120.047
SK-LMS-1,GDSC1000,0.02,100.047
SK-LMS-1,GDSC1000,0.04,83.1334
SK-LMS-1,GDSC1000,0.08,94.2647
SK-LMS-1,GDSC1000,0.16,71.1055
SK-LMS-1,GDSC1000,0.32,74.0654
SK-LMS-1,GDSC1000,0.64,96.701
SK-LMS-1,GDSC1000,1.28,71.3081
SK-LMS-1,GDSC1000,2.56,66.6798
SJRH30,GDSC1000,0.01,110.89
SJRH30,GDSC1000,0.02,107.447
SJRH30,GDSC1000,0.04,93.1864
SJRH30,GDSC1000,0.08,100.745
SJRH30,GDSC1000,0.16,104.938
SJRH30,GDSC1000,0.32,104.234
SJRH30,GDSC1000,0.64,99.3894
SJRH30,GDSC1000,1.28,103.988
SJRH30,GDSC1000,2.56,108.917
G-402,GDSC1000,0.01,86.222
G-402,GDSC1000,0.02,98.7999
G-402,GDSC1000,0.04,65.6353
G-402,GDSC1000,0.08,72.0112
G-402,GDSC1000,0.16,79.5226
G-402,GDSC1000,0.32,77.283
G-402,GDSC1000,0.64,65.6844
G-402,GDSC1000,1.28,43.9132
G-402,GDSC1000,2.56,46.2069
SW982,GDSC1000,0.01,115.368
SW982,GDSC1000,0.02,108.455
SW982,GDSC1000,0.04,99.9807
SW982,GDSC1000,0.08,82.9893
SW982,GDSC1000,0.16,124.523
SW982,GDSC1000,0.32,110.799
SW982,GDSC1000,0.64,112.798
SW982,GDSC1000,1.28,118.175
SW982,GDSC1000,2.56,112.002
TE 441.T,GDSC1000,0.01,95.3946
TE 441.T,GDSC1000,0.02,101.018
TE 441.T,GDSC1000,0.04,98.2906
TE 441.T,GDSC1000,0.08,95.1339
TE 441.T,GDSC1000,0.16,97.7539
TE 441.T,GDSC1000,0.32,95.398
TE 441.T,GDSC1000,0.64,101.315
TE 441.T,GDSC1000,1.28,93.939
TE 441.T,GDSC1000,2.56,98.5539
RKN,GDSC1000,0.01,89.6394
RKN,GDSC1000,0.02,95.6525
RKN,GDSC1000,0.04,94.4862
RKN,GDSC1000,0.08,105.047
RKN,GDSC1000,0.16,80.9605
RKN,GDSC1000,0.32,90.9731
RKN,GDSC1000,0.64,94.0873
RKN,GDSC1000,1.28,97.6518
RKN,GDSC1000,2.56,71.0314
SW684,GDSC1000,0.01,109.452
SW684,GDSC1000,0.02,108.802
SW684,GDSC1000,0.04,94.5394
SW684,GDSC1000,0.08,92.9065
SW684,GDSC1000,0.16,102.478
SW684,GDSC1000,0.32,107.884
SW684,GDSC1000,0.64,95.8056
SW684,GDSC1000,1.28,95.6
SW684,GDSC1000,2.56,88.0036
RD,GDSC1000,0.01,94.9447
RD,GDSC1000,0.02,85.7971
RD,GDSC1000,0.04,94.7433
RD,GDSC1000,0.08,96.3723
RD,GDSC1000,0.16,86.4601
RD,GDSC1000,0.32,94.5189
RD,GDSC1000,0.64,90.7989
RD,GDSC1000,1.28,85.5223
RD,GDSC1000,2.56,76.2946
GCT,GDSC1000,0.01,90.7304
GCT,GDSC1000,0.02,89.4725
GCT,GDSC1000,0.04,76.1381
GCT,GDSC1000,0.08,92.6752
GCT,GDSC1000,0.16,91.7466
GCT,GDSC1000,0.32,86.375
GCT,GDSC1000,0.64,92.5513
GCT,GDSC1000,1.28,97.1385
GCT,GDSC1000,2.56,91.7831
A204,GDSC1000,0.01,135.049
A204,GDSC1000,0.02,130.449
A204,GDSC1000,0.04,110.758
A204,GDSC1000,0.08,81.4133
A204,GDSC1000,0.16,90.1864
A204,GDSC1000,0.32,80.1193
A204,GDSC1000,0.64,95.4453
A204,GDSC1000,1.28,61.5594
A204,GDSC1000,2.56,73.5712
RH-41,GDSC1000,0.01,99.2842
RH-41,GDSC1000,0.02,99.0512
RH-41,GDSC1000,0.04,112.51
RH-41,GDSC1000,0.08,95.6547
RH-41,GDSC1000,0.16,119.066
RH-41,GDSC1000,0.32,112.828
RH-41,GDSC1000,0.64,95.3338
RH-41,GDSC1000,1.28,105.076
RH-41,GDSC1000,2.56,81.9398
HT-1080,GDSC1000,0.01,105.963
HT-1080,GDSC1000,0.02,102.793
HT-1080,GDSC1000,0.04,97.2188
HT-1080,GDSC1000,0.08,92.8195
HT-1080,GDSC1000,0.16,91.372
HT-1080,GDSC1000,0.32,83.9396
HT-1080,GDSC1000,0.64,96.5106
HT-1080,GDSC1000,1.28,92.0189
HT-1080,GDSC1000,2.56,99.0511
SW872,GDSC1000,0.01,105.596
SW872,GDSC1000,0.02,89.1563
SW872,GDSC1000,0.04,58.5212
SW872,GDSC1000,0.08,87.8677
SW872,GDSC1000,0.16,85.8821
SW872,GDSC1000,0.32,91.1147
SW872,GDSC1000,0.64,87.0904
SW872,GDSC1000,1.28,67.0311
SW872,GDSC1000,2.56,91.0625
