Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,7.203,39.8,39.8,0.000,0.0521
KMRC-20,CTRPv2,4.137,143,143,0.000,0
OS-RC-2,CTRPv2,6.705,332,332,0.000,0
769-P,CTRPv2,4.547,65.1,65.1,0.000,0.027
SNU-1272,CTRPv2,6.412,N/A,1e+06,68.782,0
TUHR10TKB,CTRPv2,6.817,753,753,0.000,0
VMRC-RCW,CTRPv2,2.842,230,230,0.000,0
KMRC-1,CTRPv2,2.300,167,167,0.000,0
ACHN,CTRPv2,1.727,233,233,0.000,0
VMRC-RCZ,CTRPv2,0.323,107,107,0.000,0
CAKI-1,CTRPv2,1.758,256,256,0.000,0
Caki-2,CTRPv2,1.087,N/A,2.34,97.825,0
CAL-54,CTRPv2,9.480,N/A,5.58,60.082,0.073
KMRC-2,CTRPv2,0.209,120,120,0.000,0
786-0,CTRPv2,7.280,38.7,38.7,0.000,0.0534
TUHR14TKB,CTRPv2,43.902,7.13,5.98,11.506,0.388
UO31,CTRPv2,17.932,1.85e+03,1.85e+03,0.000,0
KMRC-3,CTRPv2,12.568,88,88,0.000,0
RCC10RGB,CTRPv2,4.534,174,174,0.000,0
