Dataset,Dose,Response
CTRPv2 rep 1,0.00051,113.4
CTRPv2 rep 1,0.001,115.4
CTRPv2 rep 1,0.002,112.6
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,118.9
CTRPv2 rep 1,0.016,109.6
CTRPv2 rep 1,0.032,112.5
CTRPv2 rep 1,0.065,112.5
CTRPv2 rep 1,0.13,107.9
CTRPv2 rep 1,0.26,104.1
CTRPv2 rep 1,0.52,114.8
CTRPv2 rep 1,1.0,107.9
CTRPv2 rep 1,2.1,113.4
CTRPv2 rep 1,4.2,111.0
CTRPv2 rep 1,8.3,105.4
CTRPv2 rep 1,17.0,110.6
CTRPv2 rep 2,0.00051,102.4
CTRPv2 rep 2,0.001,101.3
CTRPv2 rep 2,0.002,108.9
CTRPv2 rep 2,0.0041,104.8
CTRPv2 rep 2,0.0081,98.84
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,99.53
CTRPv2 rep 2,0.065,103.9
CTRPv2 rep 2,0.13,97.85
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,109.7
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,2.1,110.2
CTRPv2 rep 2,4.2,109.1
CTRPv2 rep 2,8.3,92.89
CTRPv2 rep 2,17.0,107.9
