Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MZ1-PC,GDSC1000,32.956,0.00332,0.00332,0.000,0.29
PSN1,GDSC1000,55.985,0.000897,0.000897,0.000,0.544
AsPC-1,gCSI,31.475,0.0291,0.023,26.676,0.291
BxPC-3,gCSI,40.965,0.0269,0.0268,0.565,0.399
CAPAN-1,gCSI,8.002,0.503,0.503,0.000,0.0699
Capan-2,gCSI,31.393,0.0325,0.0278,22.989,0.294
CFPAC-1,gCSI,42.125,0.0229,0.0225,2.506,0.406
HPAC,gCSI,39.491,0.0226,0.0208,10.448,0.376
HPAF-II,gCSI,38.684,0.0301,0.0293,3.758,0.371
Hs 766T,gCSI,36.465,0.0288,0.0263,11.927,0.346
HuP-T3,gCSI,45.849,0.0161,0.0158,2.962,0.444
HuP-T4,gCSI,23.443,0.125,0.123,1.727,0.22
KCI-MOH1,gCSI,39.256,0.0256,0.0235,8.094,0.369
KP-3,gCSI,46.049,0.0158,0.0154,3.036,0.445
KP-4,gCSI,34.694,0.045,0.0437,2.675,0.324
MIA-PaCa-2,gCSI,11.335,0.371,0.371,0.000,0.103
Panc 02.03,gCSI,33.614,0.0353,0.0309,15.089,0.315
Panc 03.27,gCSI,14.450,0.281,0.281,0.137,0.134
Panc 04.03,gCSI,30.708,0.0418,0.0328,21.050,0.281
Panc 10.05,gCSI,47.771,0.0122,0.0119,5.378,0.464
PA-TU-8902,gCSI,15.673,0.247,0.244,2.378,0.146
PK-1,gCSI,39.080,0.0303,0.03,2.116,0.38
PK-45H,gCSI,37.997,0.0299,0.0288,5.944,0.364
PK-59,gCSI,42.057,0.0212,0.0207,4.737,0.408
PSN1,gCSI,21.375,0.153,0.153,0.000,0.203
QGP-1,gCSI,31.458,0.0515,0.0474,9.356,0.295
SU.86.86,gCSI,35.863,0.0417,0.0415,1.021,0.348
SUIT-2,gCSI,21.928,0.137,0.131,5.364,0.201
SW1990,gCSI,17.311,0.219,0.219,0.000,0.163
YAPC,gCSI,31.766,0.0552,0.0527,5.189,0.299
SUIT-2,CTRPv2,8.383,0.0522,0.0487,12.023,0.0742
KP-4,CTRPv2,22.834,0.0118,0.0114,3.033,0.209
BxPC-3,CTRPv2,24.525,0.01,0.00993,1.173,0.232
CFPAC-1,CTRPv2,19.159,0.016,0.0154,7.005,0.181
QGP-1,CTRPv2,24.551,0.00951,0.00882,5.697,0.223
SNU-213,CTRPv2,18.653,0.0165,0.0158,8.308,0.176
HPAF-II,CTRPv2,21.296,0.0131,0.0127,5.124,0.202
KP-3,CTRPv2,20.274,0.0143,0.0132,8.345,0.186
SUIT-2,CTRPv2,8.833,0.047,0.0332,33.152,0.0739
SNU-478,CTRPv2,28.644,0.00576,0.00559,5.635,0.276
SU.86.86,CTRPv2,20.829,0.0139,0.0136,4.339,0.199
SNU-410,CTRPv2,2.431,N/A,2.07e-06,95.139,0
PA-TU-8902,CTRPv2,8.744,0.0317,0.0317,0.000,0.0727
HuP-T4,CTRPv2,9.255,0.0312,0.0312,0.000,0.0751
L3.3,CTRPv2,4.342,0.0473,0.0473,0.000,0.0341
PK-59,CTRPv2,20.015,0.00937,0.00884,10.326,0.188
HPAC,CTRPv2,14.274,0.0252,0.0252,0.000,0.107
Panc 05.04,CTRPv2,3.333,0.0535,0.0535,0.000,0.0244
TCC-PAN2,CTRPv2,7.601,N/A,0.00027,84.619,0.0256
YAPC,CTRPv2,18.131,0.012,0.0117,5.779,0.17
PA-TU-8988S,CTRPv2,20.343,0.016,0.012,13.731,0.171
PK-1,CTRPv2,17.596,0.02,0.0185,7.108,0.157
PK-45H,CTRPv2,13.791,0.0387,0.0387,0.000,0.108
DAN-G,CTRPv2,25.032,0.00885,0.00846,5.061,0.234
PSN1,CTRPv2,25.708,0.00813,0.00788,4.964,0.245
Panc 03.27,CTRPv2,22.305,0.0125,0.0124,1.607,0.212
Panc 02.03,CTRPv2,19.000,0.0147,0.0121,17.136,0.171
AsPC-1,CTRPv2,25.101,0.129,0.129,0.000,0.169
PA-TU-8988T,CTRPv2,21.888,0.0129,0.0127,2.349,0.21
MIA-PaCa-2,CTRPv2,18.829,0.016,0.0151,9.278,0.177
Panc 04.03,CTRPv2,18.573,0.0169,0.0143,13.258,0.165
HuP-T3,CTRPv2,26.134,0.00826,0.00812,2.331,0.248
AsPC-1,CTRPv2,16.767,0.0111,0.0053,45.696,0.144
SNU-869,CTRPv2,16.485,0.0215,0.0156,20.064,0.14
SW1990,CTRPv2,30.043,0.00536,0.00527,2.884,0.289
KP-2,CTRPv2,18.737,0.018,0.0148,11.842,0.161
Capan-2,CTRPv2,13.220,0.0256,0.00864,49.350,0.111
Panc 08.13,CTRPv2,24.496,0.00957,0.00943,3.016,0.236
Hs 766T,CTRPv2,22.317,0.0145,0.0145,0.000,0.188
Panc 10.05,CTRPv2,24.706,0.00821,0.00741,10.431,0.229
