Dataset,Dose,Response
GDSC1000,0.02,83.3403
GDSC1000,0.04,35.1007
GDSC1000,0.08,4.2455
GDSC1000,0.16,2.06151
GDSC1000,0.32,0.841206
GDSC1000,0.64,0.560527
GDSC1000,1.28,30.7592
GDSC1000,2.56,10.1727
GDSC1000,5.12,39.9098
CTRPv2,3.1e-05,107.5
CTRPv2,6.3e-05,101.4
CTRPv2,0.00013,104.6
CTRPv2,0.00025,110.2
CTRPv2,0.0005,105.9
CTRPv2,0.001,102.3
CTRPv2,0.002,100.1
CTRPv2,0.004,93.15
CTRPv2,0.008,109.8
CTRPv2,0.016,105.7
CTRPv2,0.032,104.0
CTRPv2,0.064,44.53
CTRPv2,0.13,2.741
CTRPv2,0.26,1.735
CTRPv2,0.51,1.863
CTRPv2,1.0,1.568
