Dataset,Dose,Response
CTRPv2 rep 1,0.0011,99.48
CTRPv2 rep 1,0.0023,102.3
CTRPv2 rep 1,0.0045,97.97
CTRPv2 rep 1,0.009,107.5
CTRPv2 rep 1,0.018,101.3
CTRPv2 rep 1,0.036,101.3
CTRPv2 rep 1,0.072,111.9
CTRPv2 rep 1,0.14,109.8
CTRPv2 rep 1,0.29,112.5
CTRPv2 rep 1,0.58,95.32
CTRPv2 rep 1,1.2,110.5
CTRPv2 rep 1,2.3,89.03
CTRPv2 rep 1,4.6,105.5
CTRPv2 rep 1,9.2,76.29
CTRPv2 rep 1,18.0,78.13
CTRPv2 rep 1,37.0,60.32
CTRPv2 rep 2,0.0011,107.5
CTRPv2 rep 2,0.0023,98.2
CTRPv2 rep 2,0.0045,98.05
CTRPv2 rep 2,0.009,90.16
CTRPv2 rep 2,0.018,93.5
CTRPv2 rep 2,0.036,101.1
CTRPv2 rep 2,0.072,97.82
CTRPv2 rep 2,0.14,98.91
CTRPv2 rep 2,0.29,95.23
CTRPv2 rep 2,0.58,98.73
CTRPv2 rep 2,1.2,91.2
CTRPv2 rep 2,2.3,95.23
CTRPv2 rep 2,4.6,70.19
CTRPv2 rep 2,9.2,76.2
CTRPv2 rep 2,18.0,72.21
CTRPv2 rep 2,37.0,49.59
