Dataset,Dose,Response
GDSC1000 rep 1,0.01,113.727
GDSC1000 rep 1,0.02,116.155
GDSC1000 rep 1,0.04,105.213
GDSC1000 rep 1,0.08,94.1646
GDSC1000 rep 1,0.16,107.532
GDSC1000 rep 1,0.32,117.37
GDSC1000 rep 1,0.64,109.567
GDSC1000 rep 1,1.28,133.824
GDSC1000 rep 1,2.56,103.859
GDSC1000 rep 2,0.0390625,88.2791
GDSC1000 rep 2,0.15625,91.8182
GDSC1000 rep 2,0.625,98.4926
GDSC1000 rep 2,2.5,91.3393
GDSC1000 rep 2,10.0,93.6383
CTRPv2,0.0024,100.8
CTRPv2,0.0049,105.0
CTRPv2,0.0097,91.83
CTRPv2,0.019,86.64
CTRPv2,0.039,107.6
CTRPv2,0.078,104.9
CTRPv2,0.16,94.17
CTRPv2,0.31,93.3
CTRPv2,0.62,91.21
CTRPv2,1.2,98.44
CTRPv2,2.5,92.29
CTRPv2,5.0,92.52
CTRPv2,10.0,88.78
CTRPv2,20.0,85.28
CTRPv2,40.0,80.03
CTRPv2,80.0,40.15
