Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,9.848,5.6,5.6,0.000,0
STS-0421,GDSC1000,1.837,N/A,1.84,89.846,1.28e-06
RH-1,GDSC1000,9.941,3.7,2.67,25.213,0.0703
SJRH30,GDSC1000,9.134,13.6,13.6,0.000,0
RD,GDSC1000,5.722,61.3,61.3,0.000,0
SW982,GDSC1000,20.600,56.1,56.1,0.000,0
S-117,GDSC1000,9.695,N/A,0.181,83.810,0.0358
GCT,GDSC1000,10.022,5.19,4.85,3.918,0.0586
KYM-1,GDSC1000,19.746,3.43,3.43,0.000,0.131
SW872,GDSC1000,0.354,10.7,10.7,0.000,0
SW684,GDSC1000,6.876,N/A,1e+06,76.766,0
A204,GDSC1000,15.788,59.6,59.6,0.000,0
RH-18,GDSC1000,2.774,N/A,2.13,82.109,0.00761
SK-UT-1,GDSC1000,12.146,N/A,0.41,73.079,0.0759
G-402,GDSC1000,10.637,3.9,2.09,36.968,0.0752
G-401,GDSC1000,4.537,9.71,9.71,0.000,0
RKN,GDSC1000,0.418,8.95,8.95,0.000,0
CAL-78,GDSC1000,0.000,N/A,1.72,98.026,0
SKN,GDSC1000,1.958,60.5,60.5,0.000,0
MFH-ino,GDSC1000,7.180,N/A,0.109,89.076,0.000777
RH-41,GDSC1000,0.287,9.87,9.87,0.000,0
SK-LMS-1,GDSC1000,0.425,8.92,8.92,0.000,0
