Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.004,98.9103
JHH-2,GDSC1000,0.008,102.763
JHH-2,GDSC1000,0.016,101.219
JHH-2,GDSC1000,0.032,98.8365
JHH-2,GDSC1000,0.064,109.154
JHH-2,GDSC1000,0.128,98.9993
JHH-2,GDSC1000,0.256,100.208
JHH-2,GDSC1000,0.512,97.9474
JHH-2,GDSC1000,1.024,99.9914
HuH-7,GDSC1000,0.004,104.397
HuH-7,GDSC1000,0.008,98.3062
HuH-7,GDSC1000,0.016,93.8745
HuH-7,GDSC1000,0.032,94.2302
HuH-7,GDSC1000,0.064,106.187
HuH-7,GDSC1000,0.128,103.946
HuH-7,GDSC1000,0.256,104.54
HuH-7,GDSC1000,0.512,108.961
HuH-7,GDSC1000,1.024,104.355
huH-1,GDSC1000,0.004,113.26
huH-1,GDSC1000,0.008,100.646
huH-1,GDSC1000,0.016,104.26
huH-1,GDSC1000,0.032,118.078
huH-1,GDSC1000,0.064,109.569
huH-1,GDSC1000,0.128,103.431
huH-1,GDSC1000,0.256,105.289
huH-1,GDSC1000,0.512,110.283
huH-1,GDSC1000,1.024,105.852
SNU-449,GDSC1000,0.004,110.426
SNU-449,GDSC1000,0.008,113.564
SNU-449,GDSC1000,0.016,106.631
SNU-449,GDSC1000,0.032,107.387
SNU-449,GDSC1000,0.064,126.58
SNU-449,GDSC1000,0.128,93.4445
SNU-449,GDSC1000,0.256,86.3865
SNU-449,GDSC1000,0.512,114.91
SNU-449,GDSC1000,1.024,127.179
PLC-PRF-5,GDSC1000,0.004,107.21
PLC-PRF-5,GDSC1000,0.008,104.217
PLC-PRF-5,GDSC1000,0.016,109.703
PLC-PRF-5,GDSC1000,0.032,110.024
PLC-PRF-5,GDSC1000,0.064,87.0402
PLC-PRF-5,GDSC1000,0.128,107.967
PLC-PRF-5,GDSC1000,0.256,108.755
PLC-PRF-5,GDSC1000,0.512,106.425
PLC-PRF-5,GDSC1000,1.024,113.787
JHH-6,GDSC1000,0.004,106.24
JHH-6,GDSC1000,0.008,103.927
JHH-6,GDSC1000,0.016,105.21
JHH-6,GDSC1000,0.032,105.848
JHH-6,GDSC1000,0.064,109.292
JHH-6,GDSC1000,0.128,105.645
JHH-6,GDSC1000,0.256,113.309
JHH-6,GDSC1000,0.512,108.198
JHH-6,GDSC1000,1.024,107.713
SNU-182,GDSC1000,0.004,107.884
SNU-182,GDSC1000,0.008,99.8926
SNU-182,GDSC1000,0.016,103.497
SNU-182,GDSC1000,0.032,105.507
SNU-182,GDSC1000,0.064,105.332
SNU-182,GDSC1000,0.128,97.3491
SNU-182,GDSC1000,0.256,104.341
SNU-182,GDSC1000,0.512,105.651
SNU-182,GDSC1000,1.024,103.847
Hep 3B2.1-7,GDSC1000,0.004,91.7486
Hep 3B2.1-7,GDSC1000,0.008,96.5299
Hep 3B2.1-7,GDSC1000,0.016,99.0969
Hep 3B2.1-7,GDSC1000,0.032,98.3035
Hep 3B2.1-7,GDSC1000,0.064,122.32
Hep 3B2.1-7,GDSC1000,0.128,88.0522
Hep 3B2.1-7,GDSC1000,0.256,105.938
Hep 3B2.1-7,GDSC1000,0.512,131.478
Hep 3B2.1-7,GDSC1000,1.024,93.0518
SK-HEP-1,GDSC1000,0.004,105.639
SK-HEP-1,GDSC1000,0.008,109.048
SK-HEP-1,GDSC1000,0.016,102.024
SK-HEP-1,GDSC1000,0.032,71.1466
SK-HEP-1,GDSC1000,0.064,94.1382
SK-HEP-1,GDSC1000,0.128,103.724
SK-HEP-1,GDSC1000,0.256,105.378
SK-HEP-1,GDSC1000,0.512,112.514
SK-HEP-1,GDSC1000,1.024,105.094
HLE,GDSC1000,0.004,107.43
HLE,GDSC1000,0.008,93.4288
HLE,GDSC1000,0.016,107.135
HLE,GDSC1000,0.032,106.372
HLE,GDSC1000,0.064,108.269
HLE,GDSC1000,0.128,101.038
HLE,GDSC1000,0.256,100.575
HLE,GDSC1000,0.512,108.027
HLE,GDSC1000,1.024,89.5904
JHH-1,GDSC1000,0.004,111.16
JHH-1,GDSC1000,0.008,93.3708
JHH-1,GDSC1000,0.016,103.625
JHH-1,GDSC1000,0.032,107.274
JHH-1,GDSC1000,0.064,114.646
JHH-1,GDSC1000,0.128,114.171
JHH-1,GDSC1000,0.256,108.785
JHH-1,GDSC1000,0.512,107.39
JHH-1,GDSC1000,1.024,112.064
