Dataset,Dose,Response
GRAY rep 1,0.048,98.998
GRAY rep 1,0.24,105.702
GRAY rep 1,1.2,99.1802
GRAY rep 1,6.0,116.36
GRAY rep 1,30.0,102.059
GRAY rep 1,150.0,63.1028
GRAY rep 1,750.0,22.8275
GRAY rep 1,3750.0,7.27273
GRAY rep 1,18700.0,3.6166
GRAY rep 2,0.048,99.8366
GRAY rep 2,0.24,99.1016
GRAY rep 2,1.2,99.4827
GRAY rep 2,6.0,97.1429
GRAY rep 2,30.0,90.7705
GRAY rep 2,150.0,50.4764
GRAY rep 2,750.0,21.9439
GRAY rep 2,3750.0,5.69017
GRAY rep 2,18700.0,3.06536
GRAY rep 3,0.048,109.339
GRAY rep 3,0.24,101.544
GRAY rep 3,1.2,96.1029
GRAY rep 3,6.0,101.918
GRAY rep 3,30.0,90.312
GRAY rep 3,150.0,66.4212
GRAY rep 3,750.0,29.8522
GRAY rep 3,3750.0,5.4905
GRAY rep 3,18700.0,2.65487
