Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,2.768,N/A,1e+06,67.209,0
EW-7,GDSC1000,5.252,8.89,8.89,0.000,0.0356
ES1,GDSC1000,7.427,N/A,3.67,60.073,0.0501
ES4,GDSC1000,6.992,35.6,35.6,0.000,0
EW-18,GDSC1000,10.225,196,196,0.000,0
HuO-3N1,GDSC1000,3.067,N/A,0.126,93.866,0
MG-63,GDSC1000,0.927,N/A,6.08,98.146,0
EW-16,GDSC1000,0.870,26,26,0.000,0
EW7476,GDSC1000,8.488,N/A,0.832,81.247,0.0375
SK-PN-DW,GDSC1000,1.626,N/A,1.67,96.748,0
Saos-2,GDSC1000,0.890,N/A,0.354,98.533,0
EW-11,GDSC1000,18.459,1.02e+03,1.02e+03,0.000,0
Sarc9371,GDSC1000,4.539,N/A,0.491,91.712,0
CADO-ES1,GDSC1000,23.580,122,122,0.000,0
CS1,GDSC1000,1.599,N/A,47.9,96.803,0
TC-71,GDSC1000,1.488,12.9,12.9,0.000,0
NOS-1,GDSC1000,3.812,9.54,9.54,0.000,0.0246
HOS,GDSC1000,1.586,N/A,0.695,96.828,0
MHH-ES-1,GDSC1000,12.778,9.48,9.48,0.000,0.0779
ES6,GDSC1000,0.654,16.3,16.3,0.000,0
CHSA0108,GDSC1000,5.509,N/A,1e+06,62.018,0
EW-24,GDSC1000,0.208,24,20.5,23.505,0
ES7,GDSC1000,17.583,10.1,10.1,0.000,0.107
EW-1,GDSC1000,18.548,5.93,5.93,0.000,0.128
NY,GDSC1000,1.418,N/A,1.58,95.793,0
VA-ES-BJ,GDSC1000,0.000,N/A,0.161,100.000,0
SJSA-1,GDSC1000,2.773,2.63e+04,2.63e+04,0.000,0
SK-NEP-1,GDSC1000,5.536,26.6,26.6,0.000,0
A673,GDSC1000,0.222,27.4,19.1,38.336,0
ES5,GDSC1000,14.280,63.6,63.6,0.000,0
ES8,GDSC1000,14.097,19.6,19.6,0.000,0
ES3,GDSC1000,13.720,2.42e+03,7.19,47.158,0.0571
CAL-72,GDSC1000,0.816,N/A,16.7,98.369,0
SK-ES-1,GDSC1000,3.159,4.35e+04,4.35e+04,0.000,0
H-EMC-SS,GDSC1000,4.872,N/A,20.8,84.163,0
EW-13,GDSC1000,6.206,12.2,8.28,26.661,0.035
EW-3,GDSC1000,10.351,N/A,0.0746,87.754,0.0141
RD-ES,GDSC1000,14.148,92.1,92.1,0.000,0
U-2-OS,GDSC1000,3.207,N/A,1.29,93.585,0
HuO9,GDSC1000,11.469,60.3,60.3,0.000,0
G-292;clone A141B1,GDSC1000,10.128,N/A,2.02e-05,89.872,0.00142
