Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,0.556,123,123,0.000,0
NCI-H2452,GDSC1000,0.060,N/A,0.0438,99.930,0
MSTO-211H,GDSC1000,2.222,N/A,5.82,95.555,0
H2818,GDSC1000,0.458,17.9,17.9,0.000,0
NCI-H2052,GDSC1000,5.254,N/A,1.08,87.170,0.00398
MPP-89,GDSC1000,0.000,N/A,0.04,100.000,0
H513,GDSC1000,0.166,N/A,2.86,99.281,0
H2803,GDSC1000,0.000,N/A,0.04,100.000,0
H2722,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H2596,GDSC1000,0.000,N/A,0.04,100.000,0
IST-MES1,GDSC1000,0.000,N/A,0.04,100.000,0
H2795,GDSC1000,17.649,3.87,3.87,0.000,0.16
H2804,GDSC1000,0.356,19.1,19.1,0.000,0
H2369,GDSC1000,1.903,N/A,0.0672,97.889,0
H2869,GDSC1000,3.496,N/A,6.38,61.847,0.0184
H290,GDSC1000,0.000,N/A,0.04,100.000,0
H2461,GDSC1000,0.000,N/A,0.0823,100.000,0
